"subject","predicate","object"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://de.dbpedia.org/property/besetzung4a","Fate Taylor"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://de.dbpedia.org/property/besetzung5a","„Falcon“ Eddie Green"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://de.dbpedia.org/property/ehemalige1a","Chris „Junior“ Romanelli"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://de.dbpedia.org/property/ehemalige2a","John Bellon"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://de.dbpedia.org/property/ehemalige3a","Michael Gandia"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://de.dbpedia.org/property/ehemalige4a","Neil C.J. Santell"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://de.dbpedia.org/property/gründung",1985
"http://de.dbpedia.org/resource/Phantom_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phantom_(Band)?oldid=154469932"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://dbpedia.org/ontology/abstract","Phantom war eine US-amerikanische Speed- und Power-Metal-Band aus New York City, New York, die im Jahr 1985 gegründet wurde und sich ca. 1993 wieder auflöste."
"http://de.dbpedia.org/resource/Phantom_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Power_Metal"
"http://de.dbpedia.org/resource/Phantom_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Phantom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phantom_(Band)"
"http://de.wikipedia.org/wiki/Phantom_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phantom_(Band)"
