"subject","predicate","object"
"http://de.dbpedia.org/resource/Shape-CD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/Compact_Disc_Audio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/Fujicolor_CD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/ImageCD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/Kodak_Picture_CD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/Extended_Resolution_Compact_Disc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/MiniDVD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/Super_Video_Compact_Disc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/Multisession-CD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/DVDplus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/Hybrid-CD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/Compact_Disc_Video","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/Blu-spec_CD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/DTS-CD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
"http://de.dbpedia.org/resource/SHM-CD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CD-Variante"
