"subject","predicate","object"
"http://de.dbpedia.org/resource/Gothic_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Half-Life","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Linux_(Kernel)","http://de.dbpedia.org/property/startmedium","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Mafia_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Sid_Meier’s_Civilization","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Xbox","http://de.dbpedia.org/property/medien","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Half-Life_2","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Max_Payne","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Myst","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/DVD-ROM","http://www.w3.org/2000/01/rdf-schema#label","DVD-ROM"
"http://de.dbpedia.org/resource/DVD-ROM","http://www.w3.org/2000/01/rdf-schema#comment","Mit DVD-ROM wird eine DVD-Variante bezeichnet, die vornehmlich dem Abruf von Computerdaten dient. Sie ist der direkte Nachfolger der CD-ROM."
"http://de.dbpedia.org/resource/DVD-ROM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/DVD-ROM","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/DVD-ROM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2144513"
"http://de.dbpedia.org/resource/DVD-ROM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/DVD"
"http://de.dbpedia.org/resource/DVD-ROM","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2144513"
"http://de.dbpedia.org/resource/DVD-ROM","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/DVD-ROM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/DVD-ROM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/DVD-ROM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DVD-Format"
"http://de.dbpedia.org/resource/DVD-ROM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DVD-ROM"
"http://de.dbpedia.org/resource/DVD-ROM","http://dbpedia.org/ontology/wikiPageID",152839
"http://de.dbpedia.org/resource/DVD-ROM","http://dbpedia.org/ontology/wikiPageRevisionID",153528064
"http://de.dbpedia.org/resource/DVD-ROM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecma-international.org/publications/standards/Ecma-267.htm"
"http://de.dbpedia.org/resource/DVD-ROM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecma-international.org/publications/standards/Ecma-268.htm"
"http://de.dbpedia.org/resource/DVD-ROM","http://de.dbpedia.org/property/foto","DVD-ROM-Logo.svg"
"http://de.dbpedia.org/resource/DVD-ROM","http://de.dbpedia.org/property/fotoBeschreibung","Logo"
"http://de.dbpedia.org/resource/DVD-ROM","http://de.dbpedia.org/property/fotoBreite",180
"http://de.dbpedia.org/resource/DVD-ROM","http://de.dbpedia.org/property/größe",12
"http://de.dbpedia.org/resource/DVD-ROM","http://de.dbpedia.org/property/kapazität",4.7
"http://de.dbpedia.org/resource/DVD-ROM","http://de.dbpedia.org/property/kapazität","8.5"
"http://de.dbpedia.org/resource/DVD-ROM","http://de.dbpedia.org/property/kapazität","und mehr"
"http://de.dbpedia.org/resource/DVD-ROM","http://de.dbpedia.org/property/lebensdauer","3.15576E8"
"http://de.dbpedia.org/resource/DVD-ROM","http://de.dbpedia.org/property/name","DVD-ROM"
"http://de.dbpedia.org/resource/DVD-ROM","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Optisches_Speichermedium"
"http://de.dbpedia.org/resource/DVD-ROM","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/CD-ROM"
"http://de.dbpedia.org/resource/DVD-ROM","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DVD-ROM?oldid=153528064"
"http://de.dbpedia.org/resource/DVD-ROM","http://dbpedia.org/ontology/abstract","Mit DVD-ROM wird eine DVD-Variante bezeichnet, die vornehmlich dem Abruf von Computerdaten dient. Sie ist der direkte Nachfolger der CD-ROM."
"http://de.dbpedia.org/resource/Far_Cry","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Jagged_Alliance","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Metroid","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Neverwinter_Nights","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/EVE_Online","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Railroad_Tycoon","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Seiken_Densetsu","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Battlefield_2","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Call_of_Duty","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Patrizier_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Prince_of_Persia","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Rez","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/RollerCoaster_Tycoon","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Sacred","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/The_Longest_Journey","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Halo_2","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Outcast_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Simon_the_Sorcerer","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/X_(Spieleserie)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Planescape:_Torment","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Postal","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Soldier_of_Fortune","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Rainbow_Six","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Enter_the_Matrix","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/GoldenEye_007","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Manhunt","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Painkiller_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Perfect_Dark","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Vampire:_Die_Maskerade_–_Redemption","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Dead_or_Alive_(Spieleserie)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Desperados_(Spieleserie)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Earth_(Spieleserie)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_III","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Pariah_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/DTM_Race_Driver","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Dungeons_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/GUN","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Jak_and_Daxter","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Phantasy_Star_IV","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Project_Gotham_Racing","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Sly_Cooper","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/The_Fall:_Last_Days_of_Gaia","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/medien","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Black_Mirror","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/BloodRayne","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Brothers_in_Arms_(Spieleserie)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Gothic_3","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/The_Movies","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Vietcong_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Warhammer_40.000:_Dawn_of_War","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Fahrenheit_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Halo_3","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Midtown_Madness","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Red_Faction","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/The_Moment_of_Silence","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/The_Suffering","http://de.dbpedia.org/property/medium","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/TimeShift","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Giants:_Citizen_Kabuto","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Rallisport_Challenge","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/XIII_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe:_Die_Schlacht_um_Mittelerde","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Dungeons_&_Dragons_Online","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Ico_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Nights_into_Dreams_…","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Condemned:_Criminal_Origins","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Darkstar_One","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Eisenbahn.exe","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Forza_Motorsport","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Grandia_II","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Ninja_Gaiden","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Odama","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Rail_Simulator","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Resident_Evil_4","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/TimeSplitters","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Atlantis_(Spieleserie)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Alarmstufe_Rot","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Generäle","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Crazy_Taxi","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/DTM_Race_Driver_2","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Titan_Quest","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Beyond_Good_&_Evil","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Final_Fantasy_X","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Indiana_Jones_und_die_Legende_der_Kaisergruft","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/ParaWorld","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/The_Warriors_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Warhammer:_Mark_of_Chaos","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Übersoldier","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Canis_Canem_Edit","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Die_Gilde","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Runaway_2_–_The_Dream_of_the_Turtle","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Shadow_Hearts:_Covenant","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda_(1986)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/ArmA:_Armed_Assault","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Battlefield:_Bad_Company","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Conflict:_Desert_Storm_2","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Dracula-Reihe","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Drakengard","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Gears_of_War","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Geheimakte_Tunguska","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Killzone","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Midnight_Club_3:_DUB_Edition","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Phantasy_Star_Universe","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf_(Spieleserie)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Yager","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Call_of_Cthulhu:_Dark_Corners_of_the_Earth","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_Druiden","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Rune_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Unreal_Tournament_3","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Crackdown","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Mortal_Kombat:_Armageddon","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/RFactor","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Red_Dead_Revolver","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
