"subject","predicate","object"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Land_Salzburg"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzkammergut"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Wolfgang_im_Salzkammergut"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sankt_Gilgen"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzkammergut-Berge"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mondsee"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schafberg_(Salzkammergut-Berge)"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://dbpedia.org/ontology/wikiPageID",521389
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://dbpedia.org/ontology/wikiPageRevisionID",151151696
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ooegeschichte.at/uploads/tx_iafbibliografiedb/hbl1961_2_3_153-156.pdf"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qth.at/oe2xbb/panorama/panorama2.html"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://austria-360.at/salzburg/page-schafberg.html"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://de.dbpedia.org/property/bild","Wolfgangsee2007.jpg"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://de.dbpedia.org/property/breitengrad",47.7764
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://de.dbpedia.org/property/dominanz",127
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://de.dbpedia.org/property/dominanzBezug","http://de.dbpedia.org/resource/Rinnkogel"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://de.dbpedia.org/property/höheBezug","AT"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://de.dbpedia.org/property/längengrad",13.4336
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://de.dbpedia.org/property/scharte","http://de.dbpedia.org/resource/Scharflinger_Höhe"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schafberg_(Salzkammergut-Berge)?oldid=151151696"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://dbpedia.org/ontology/abstract","Der Schafberg (1782 m ü. A.) ist ein markanter Berg der Salzkammergut-Berge in der Grenzregion von Salzburg und Oberösterreich. Sein Gipfel ist mit der Schafbergbahn touristisch erschlossen und liegt vollständig in Salzburg."
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://dbpedia.org/ontology/elevation",1782.0
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://dbpedia.org/ontology/iso31661Code","AT-5"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberösterreich"
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://dbpedia.org/ontology/prominence",1782.0
"http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wolfgangsee2007.jpg?width=300"
"http://de.dbpedia.org/resource/Schafberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)"
"http://de.wikipedia.org/wiki/Schafberg_(Salzkammergut-Berge)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schafberg_(Salzkammergut-Berge)"
