"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Karakorum_(Gebirge)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Kakschaaltoo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Kette_der_Akademie_der_Wissenschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Transalaigebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Tar_(Saiteninstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Tadschikistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Tengrismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Kirgisisches_Gebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Terskej-Alatau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Transili-Alatau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Schachdarakette","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Binnenfluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Vertrag_von_Semei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Hexi-Korridor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Paul_Pelliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Qarch_Quda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Tatarei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Henry_Yule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Wassili_Wladimirowitsch_Bartold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Dmitri_Alexandrowitsch_Klementz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Seidenstraßenstrategie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Tachibana_Zuichō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Juri_Nikolajewitsch_Rjorich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Aul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kasachstan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Hissargebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/John_Wood_(Forschungsreisender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Andrei_Iwanowitsch_Wostrikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Bacha_bazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Tita_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Meridionalkette","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Renate_Bauwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Ak-Schyirak","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
"http://de.dbpedia.org/resource/Kategorie:Ferghanagebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralasien"
