"subject","predicate","object"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://de.dbpedia.org/property/baustil","Postmoderne"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://de.dbpedia.org/property/bis",2013
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://de.dbpedia.org/property/nutzung","Hotel, Büros"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://de.dbpedia.org/property/t","瀋陽市"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://de.dbpedia.org/property/t","遼寧"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://de.dbpedia.org/property/v","辽宁"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://de.dbpedia.org/property/v","沈阳市"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://de.dbpedia.org/property/von",2008
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shenyang_Moi_Center?oldid=151035662"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/abstract","Der Gebäudekomplex Shenyang Moi Center liegt in der Hauptstadt Shenyang (chinesisch 瀋陽市 / 沈阳市), in der chinesischen Provinz Liaoning (chinesisch 遼寧 / 辽宁). Der Complex besteht aus drei Wolkenkratzern, die vom Architektenbüro Shenzhen Tongji Architects entworfen wurden. Baubeginn war im Jahr 2008, bei Fertigstellung 2013 wird eine Höhe von 311 Meter, 188 Meter und 163 Meter erreicht. Die Gebäude haben bereits ihre volle Höhe erreicht."
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/floorCount",75
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/height",311.0
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Shenyang"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/roofHeight",311
"http://de.dbpedia.org/resource/Shenyang_Moi_Center","http://dbpedia.org/ontology/status","volle Höhe erreicht"
"http://de.wikipedia.org/wiki/Shenyang_Moi_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shenyang_Moi_Center"
