"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Banque_disparue"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Kreditinstitut"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Bankwesens"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://dbpedia.org/ontology/wikiPageID",623712
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://dbpedia.org/ontology/wikiPageRevisionID",147826701
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Kreditinstitut?oldid=147826701"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Palmstruch-Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Niederländische_Handelsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Zentralbank","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Skandinaviska_Banken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Barings_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Bank_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Caisse_des_Emprunts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Kaupthing_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/HBOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Banco_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Beogradska_Banka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Banco_di_San_Giorgio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Internationale_Bank_für_wirtschaftliche_Zusammenarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Algemene_Bank_Nederland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Straumur_Investment_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Deutsch-Südamerikanische_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Hope_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/August-Thyssen-Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Morgan_Grenfell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Nassauische_Landesbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Russische_Handelsbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Icesave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Monte_di_Pietà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Garantie-_und_Kreditbank_für_den_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Banque_Nationale_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Castle_Bank_&_Trust_(Bahamas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Ionian_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Banque_d’Athènes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Aktivbanken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Intra_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Laiki_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Russisch-Chinesische_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/S._G._Warburg_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Volks-_und_Raiffeisenbank_Wismar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/British_Bank_of_Northern_Commerce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Hambros_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
