"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rugby_Union"
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://dbpedia.org/ontology/wikiPageID",2830456
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://dbpedia.org/ontology/wikiPageRevisionID",116399997
"http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rugby-Union-Nationalmannschaft?oldid=116399997"
"http://de.dbpedia.org/resource/Neuseeländische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/British_and_Irish_Lions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Australische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Südafrikanische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Andorranische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Arabische_Rugby-Union-Mannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Armenische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Deutsche_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Englische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Indische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Niueanische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Pacific_Islanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Rugby-Union-Nationalmannschaft_der_Cookinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Rugby-Union-Nationalmannschaft_der_Salomonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Rugby-Union-Nationalmannschaft_von_Guam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Rugby-Union-Nationalmannschaft_von_Papua-Neuguinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Rugby-Union-Nationalmannschaft_von_St._Lucia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Rugby-Union-Nationalmannschaft_von_St._Vincent_und_den_Grenadinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Tahitianische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Thailändische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Vanuatuische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Venezolanische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Walisische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Finnische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Irische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Argentinische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Italienische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/New_Zealand_Māori_(Rugby_Union)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Schottische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Österreichische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Fidschianische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Junior_All_Blacks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Kanadische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Portugiesische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Rugby-Union-Nationalmannschaft_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Samoanische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Spanische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Georgische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Rumänische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Tongaische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Ivorische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Japanische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Rugby-Union-Nationalmannschaft_von_Hongkong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Russische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Simbabwische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Südkoreanische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Uruguayische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Schweizer_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Kasachische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Belgische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Dänische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Kirgisische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Luxemburgische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Moldawische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Niederländische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Polnische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Singapurische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Tschechische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Ukrainische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Usbekische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Pakistanische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Sri-lankische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Kroatische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Spanische_Rugby-Union-Nationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Deutsche_Rugby-Union-Nationalmannschaft_(Sevens)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Litauische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
