"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プラネタリウム"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Planetarioak"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Planetaria"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Planetária"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πλανητάρια"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2004/02/skos/core#prefLabel","Planetarium"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://dbpedia.org/ontology/wikiPageID",343582
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://dbpedia.org/ontology/wikiPageRevisionID",125386278
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Planetarium?oldid=125386278"
"http://de.dbpedia.org/resource/Planetarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_Mallorca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Kosmorama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Zeiss_Planetarium_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_am_Insulaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Adler-Planetarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_Mannheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Tonhalle_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Zeiss-Großplanetarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Europlanetarium_Genk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Carl-Zeiss-Planetarium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Cité_des_sciences_et_de_l’industrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Olbers-Planetarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Mediendom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Sternwarte_Neanderhöhe_Hochdahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Liste_der_Planetarien_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_Barmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Minikosmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Nicolaus-Copernicus-Planetarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Zeiss_Planetarium_der_Stadt_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/All_Dome_Laser_Image_Projector","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Schlesisches_Planetarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Sternwarte_und_Planetarium_Reutlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Hohlglobus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_und_Sternwarte_Kreuzlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Eisinga_Planetarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Sparkassen-Planetarium_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Astronomisches_Zentrum_Schkeuditz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Städtisches_Planetarium_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Talcott_Mountain_Science_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Astronomische_Station_„Samuel_Heinrich_Schwabe“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Astronomische_Station_„Tycho_Brahe“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_Bad_Salzungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Wasserturm_(Demmin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Sternwarte_Eilenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_Merseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_Senftenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Raumflug-Planetarium_„Sigmund_Jähn“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Raumflugplanetarium_„Juri_Gagarin“_Cottbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Menke-Planetarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_Galileo_Galilei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_von_Pensa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Planetarium_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Volkssternwarte_mit_Planetarium_Dieterskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
