"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde?oldid=84474443"
"http://de.dbpedia.org/resource/Kontaktlinse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Augenprothese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Sehhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Mydriatikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Prismenbrille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Augendusche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Augenklappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Tränenersatzmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Augenpflaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Retina-Implantat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Starbrille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Augentropfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Haploskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Okklusionsfolie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Cycloplegica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Licht-adjustierbare_Linse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Miotikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Kinderbrille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Intraokularlinse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/KAMRA-Implantat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Thermokauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Ophtiole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
"http://de.dbpedia.org/resource/Idebenon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Augenheilkunde"
