"subject","predicate","object"
"http://de.dbpedia.org/resource/Glentoran_FC","http://de.dbpedia.org/property/patternB","_redstripes"
"http://de.dbpedia.org/resource/Glentoran_FC","http://de.dbpedia.org/property/patternB","_collarblack"
"http://de.dbpedia.org/resource/Glentoran_FC","http://de.dbpedia.org/property/patternSo","_band_black"
"http://de.dbpedia.org/resource/Glentoran_FC","http://de.dbpedia.org/property/präsident","Stafford Reynolds"
"http://de.dbpedia.org/resource/Glentoran_FC","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/Glentoran_FC","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Glentoran_FC","http://de.dbpedia.org/property/trainer","Eddie Patterson"
"http://de.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glentoran_FC?oldid=154839280"
"http://de.dbpedia.org/resource/Glentoran_FC","http://dbpedia.org/ontology/abstract","Der Glentoran Football Club, auch bekannt als Glentoran Belfast, ist ein nordirischer Fußballverein aus Belfast. Aktuell spielt der Verein in der 1. Nordirischen Liga. Die Clubfarben sind grün-rot-schwarz."
"http://de.dbpedia.org/resource/Glentoran_FC","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/Glentoran_FC","http://dbpedia.org/ontology/capacity",14000
"http://de.dbpedia.org/resource/Glentoran_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/The_Oval_(Belfast)"
"http://de.dbpedia.org/resource/Glentoran_FC","http://dbpedia.org/ontology/homeColourHexCode","008000"
"http://de.dbpedia.org/resource/Glentoran_FC","http://dbpedia.org/ontology/homeColourHexCode","CC0000"
"http://de.dbpedia.org/resource/Glentoran_FC","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/Glentoran_FC","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/IFA_Premiership"
"http://de.dbpedia.org/resource/Glentoran_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Belfast"
"http://de.dbpedia.org/resource/Glen_Little","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Bertie_Peacock","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Jimmy_McIlroy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Matthew_Burrows","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Alan_McDonald","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Alan_McDonald","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/IFA_Premiership_2012/13","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/IFA_Premiership_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Michael_O’Neill_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/NIFL_Premiership_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/IFA_Premiership_2010/11","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Irish_Cup_1978/79","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Irish_Cup_1979/80","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/NIFL_Premiership_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Alex_Elder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Josh_Magennis","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/NIFL_Premiership_2014/15","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/NIFL_Premiership_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/IFA_Premiership_2009/10","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/IFA_Premiership_2009/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/NIFL_Premiership_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/FC_Glentoran","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Glentoran_Belfast","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Glentoran_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glentoran_FC"
"http://de.dbpedia.org/resource/Glentoran_Football_Academy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glentoran_FC"
