"subject","predicate","object"
"http://de.dbpedia.org/resource/Ausschließliche_Gesetzgebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Konkurrierende_Gesetzgebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Rechtsförmlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Reichsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Bayerische_Rechtssammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzestechnische_Richtlinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzgebungsverfahren_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Zustimmungsbedürftiges_Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Bundesgesetz_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Maßnahme_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Verordnungsermächtigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Liste_von_Grundgesetzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Entschließung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Änderungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Schutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Transformationsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Blankettverweisung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Entsteinerungsklausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Umsetzungsdefizit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Einführungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Mandat_(Diplomatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Mitnahmeeffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Mustersatzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Rückkehr_zum_einheitlichen_Verordnungsrang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Auslaufklausel_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesellschaft_für_Gesetzgebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzgebungsverfahren_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Rechtsetzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Verbot_des_Einzelfallgesetzes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Einzelfallgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Verfassungspatriotismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzesfolgenabschätzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Partikularrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Systematik_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Rechtsakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Regelungsdichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Steuergesetzgebungshoheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Legist_(Berufsbezeichnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzgebungsverfahren_(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Legislativbüro_des_Kabinetts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Promulgationsklausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Rechtsbereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Verfassungsdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzesumgehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzgebungsverfahren_(Belgien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Entschließungsantrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Preußische_Gesetzessammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Sondergesetz_(Belgien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Zweckartikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetz-_und_Verordnungsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzgebungsverfahren_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Treaty_override","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Gesetzeskraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Übergangsfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Erwägungsgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/In_der_geltenden_Fassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
