"subject","predicate","object"
"http://de.dbpedia.org/resource/Toe_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Extra_Life","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Made_Flesh","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Part_&_Fragment","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Windermere_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/If_These_Trees_Could_Talk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/There_Is_Love_in_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/This_Will_Destroy_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/L’Enfance_Rouge","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Von_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Avoid_the_Light","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Mamiffer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Inni","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Satellite_Bay","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Kerretta","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Music_for_Egon_Schiele","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Mão_Morta","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Superball_Music","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Valtari","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Gifts_from_Enola","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/The_Six_Parts_Seven","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/The_Flood_Inside","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Guapo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Collapse_Under_the_Empire","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Kveikur","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Transcendental","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Trips_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.wikipedia.org/wiki/Postrock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Postrock"
