"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cocanha"
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645"
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645"
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pays_de_Cocagne"
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cockaigne"
"http://de.dbpedia.org/resource/Schlaraffenland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlaraffenland.jpg"
"http://de.dbpedia.org/resource/Schlaraffenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märchen"
"http://de.dbpedia.org/resource/Schlaraffenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoff_oder_Motiv_in_Kunst,_Kultur_und_Medien"
"http://de.dbpedia.org/resource/Schlaraffenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Ort"
"http://de.dbpedia.org/resource/Schlaraffenland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlaraffenland"
"http://de.dbpedia.org/resource/Schlaraffenland","http://dbpedia.org/ontology/wikiPageID",34362
"http://de.dbpedia.org/resource/Schlaraffenland","http://dbpedia.org/ontology/wikiPageRevisionID",158905779
"http://de.dbpedia.org/resource/Schlaraffenland","http://dbpedia.org/ontology/wikiPageExternalLink","http://s2.ned.univie.ac.at/Nederlandistik/files/de/ck/schlaraf.htm"
"http://de.dbpedia.org/resource/Schlaraffenland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethezeitportal.de/index.php?id=maerchen_schlaraffenland"
"http://de.dbpedia.org/resource/Schlaraffenland","http://de.dbpedia.org/property/text","Artikel von Christine Kasper"
"http://de.dbpedia.org/resource/Schlaraffenland","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schlaraffenland","http://de.dbpedia.org/property/url","http://s2.ned.univie.ac.at/Nederlandistik/files/de/ck/schlaraf.htm"
"http://de.dbpedia.org/resource/Schlaraffenland","http://de.dbpedia.org/property/wayback",20090404125702
"http://de.dbpedia.org/resource/Schlaraffenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlaraffenland?oldid=158905779"
"http://de.dbpedia.org/resource/Schlaraffenland","http://dbpedia.org/ontology/abstract","Das Schlaraffenland (von mhd. sluraff = Faulenzer; „Das Land der faulen Affen“; auch Schlarraffenland oder bei Hans Sachs Schlaweraffen Landt bzw. Schlauraffenlandt) ist ein fiktiver Ort aus diversen Märchen, in dem alles im Überfluss vorhanden ist. Im französischen Sprachraum wird die südöstlich von Toulouse gelegene Landschaft des Lauragais als pays de cocagne bezeichnet, was in etwa dem Schlaraffenland entspricht."
"http://de.dbpedia.org/resource/Schlaraffenland","http://dbpedia.org/ontology/individualisedGnd","4105971-2"
"http://de.dbpedia.org/resource/Schlaraffenland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schlaraffenland.jpg?width=300"
"http://de.dbpedia.org/resource/Schlaraffenland","http://dbpedia.org/ontology/viafId","235063330"
"http://de.wikipedia.org/wiki/Schlaraffenland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlaraffenland"
