"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Conrad_von_Vytinghove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Eckhart_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Felix_von_Vittinghoff-Schell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_von_Vittinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hermann_von_Vietinghoff_(1829–1905)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hermann_von_Vietinghoff_(1851–1933)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Jeanne_de_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Joachim_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Otto_Hermann_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Rosa_Fitinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/August_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Heinrich_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/August_Wilhelm_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Bruno_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
