"subject","predicate","object"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587699"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rangasala_Football_Stadium"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.georss.org/georss/point","28.20437777777778 83.99166666666666"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://de.dbpedia.org/property/spielfläche","4080.0"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://xmlns.com/foaf/0.1/name","Pokhara National Stadium"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://xmlns.com/foaf/0.1/nick","Pokhara Rangasala"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://xmlns.com/foaf/0.1/nick","Anapurna Stadium"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.2044
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",83.9917
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_Kaski"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Asien"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Nepal"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pokhara_National_Stadium"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://dbpedia.org/ontology/wikiPageID",7311367
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",145419794
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.soccerway.com/venues/nepal/pokhara-rangasala/"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/asia/countries/nepal.shtml"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballfans.eu/stadium/5921/Pokhara-Rangasala"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://de.dbpedia.org/property/breitengrad",28.2044
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://de.dbpedia.org/property/eigentümer","Stadt Pokhara"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://de.dbpedia.org/property/eröffnung",2004
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://de.dbpedia.org/property/längengrad",83.9917
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://de.dbpedia.org/property/verein(e)_","* Nepalesische Fußballnationalmannschaft"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pokhara_National_Stadium?oldid=145419794"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://dbpedia.org/ontology/abstract","Das Pokhara National Stadium ist ein Stadion in der drittgrößten nepalesischen Stadt, Pokhara. Es wird überwiegend für Fußballspiele genutzt. Neben regionalen Fußballbegegnungen tritt zuweilen auch die nepalesische Fußballnationalmannschaft hier an. Es bietet 5000 Zuschauern Platz. Neben dem Rasenplatz gibt es eine 400-m-Laufbahn für die Leichtathletik, Plätze für Volleyball, Basketball und Cricket sowie eine Sporthalle, die für Badminton, Karate und andere Hallensportarten genutzt wird."
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://dbpedia.org/ontology/isoCodeRegion","NP-GA"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nepal"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://dbpedia.org/ontology/seatingCapacity",5000
