"subject","predicate","object"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7855044"
"http://de.dbpedia.org/resource/Turkey_Brook","http://xmlns.com/foaf/0.1/name","Turkey Brook"
"http://de.dbpedia.org/resource/Turkey_Brook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkey_Brook.JPG"
"http://de.dbpedia.org/resource/Turkey_Brook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Enfield"
"http://de.dbpedia.org/resource/Turkey_Brook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Hertfordshire"
"http://de.dbpedia.org/resource/Turkey_Brook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turkey_Brook"
"http://de.dbpedia.org/resource/Turkey_Brook","http://dbpedia.org/ontology/wikiPageID",9428156
"http://de.dbpedia.org/resource/Turkey_Brook","http://dbpedia.org/ontology/wikiPageRevisionID",156963361
"http://de.dbpedia.org/resource/Turkey_Brook","http://de.dbpedia.org/property/abflussweg","Small River Lea//River Lea /River Lea/Themse//Nordsee"
"http://de.dbpedia.org/resource/Turkey_Brook","http://de.dbpedia.org/property/bild","Turkey Brook.JPG"
"http://de.dbpedia.org/resource/Turkey_Brook","http://de.dbpedia.org/property/bildbeschreibung","Die Mündung des Turkey Brook in den Small River Lea"
"http://de.dbpedia.org/resource/Turkey_Brook","http://de.dbpedia.org/property/flusssystem","Themse"
"http://de.dbpedia.org/resource/Turkey_Brook","http://de.dbpedia.org/property/mündungLatGrad",51667356
"http://de.dbpedia.org/resource/Turkey_Brook","http://de.dbpedia.org/property/mündungLongGrad",-24046
"http://de.dbpedia.org/resource/Turkey_Brook","http://de.dbpedia.org/property/mündungRegion","GB-ENF"
"http://de.dbpedia.org/resource/Turkey_Brook","http://de.dbpedia.org/property/quelle","im Pond Wood"
"http://de.dbpedia.org/resource/Turkey_Brook","http://de.dbpedia.org/property/quelleLatGrad",51688454
"http://de.dbpedia.org/resource/Turkey_Brook","http://de.dbpedia.org/property/quelleLongGrad",-131852
"http://de.dbpedia.org/resource/Turkey_Brook","http://de.dbpedia.org/property/quelleRegion","GB-HRT"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turkey_Brook?oldid=156963361"
"http://de.dbpedia.org/resource/Turkey_Brook","http://dbpedia.org/ontology/abstract","Der Turkey Brook ist ein Wasserlauf in Hertfordshire und im London Borough of Enfield, England. Er entsteht als Abfluss eines Sees im Pond Wood am nördlichen Rand des M25 motorway östlich von Potters Bar. Er fließt in östlicher Richtung und unterquert den M25 um im Norden von Enfield zu verlaufen. Er mündet in den Small River Lea kurz vor dessen Mündung in die Lea Navigation."
"http://de.dbpedia.org/resource/Turkey_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hertfordshire"
"http://de.dbpedia.org/resource/Turkey_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/London_Borough_of_Enfield"
"http://de.dbpedia.org/resource/Turkey_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Turkey_Brook","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Turkey_Brook__mouthPosition__1"
"http://de.dbpedia.org/resource/Turkey_Brook","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Small_River_Lea"
"http://de.dbpedia.org/resource/Turkey_Brook","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Turkey_Brook__sourcePosition__1"
"http://de.dbpedia.org/resource/Turkey_Brook","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Turkey_Brook.JPG?width=300"
"http://de.wikipedia.org/wiki/Turkey_Brook","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Turkey_Brook"
