"subject","predicate","object"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27119"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜링"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kolding_(stad)"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kolding","http://www.georss.org/georss/point","55.49 9.47"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.49
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.47
"http://de.dbpedia.org/resource/Kolding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koldings_våben.png"
"http://de.dbpedia.org/resource/Kolding","http://xmlns.com/foaf/0.1/homepage","http://www.kolding.dk"
"http://de.dbpedia.org/resource/Kolding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Kolding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Kolding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kolding"
"http://de.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/wikiPageID",156238
"http://de.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/wikiPageRevisionID",158897475
"http://de.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/wikiPageExternalLink","http://historic-cities.huji.ac.il/denmark/kolding/maps/braun_hogenberg_V_32.html"
"http://de.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koldingkom.dk/"
"http://de.dbpedia.org/resource/Kolding","http://de.dbpedia.org/property/bef","X"
"http://de.dbpedia.org/resource/Kolding","http://de.dbpedia.org/property/bild","Koldinghus.jpg"
"http://de.dbpedia.org/resource/Kolding","http://de.dbpedia.org/property/bildbeschriftung","Schloss Koldinghus"
"http://de.dbpedia.org/resource/Kolding","http://de.dbpedia.org/property/breitengrad",55.49
"http://de.dbpedia.org/resource/Kolding","http://de.dbpedia.org/property/bürgermeister","Jørn Pedersen"
"http://de.dbpedia.org/resource/Kolding","http://de.dbpedia.org/property/kommune","Kolding"
"http://de.dbpedia.org/resource/Kolding","http://de.dbpedia.org/property/längengrad",9.47
"http://de.dbpedia.org/resource/Kolding","http://de.dbpedia.org/property/region","Syddanmark"
"http://de.dbpedia.org/resource/Kolding","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kolding","http://de.dbpedia.org/property/wappen","Koldings våben.png"
"http://de.dbpedia.org/resource/Kolding","http://de.dbpedia.org/property/website","www.kolding.dk"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kolding?oldid=158897475"
"http://de.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/abstract","Kolding [ˈkɔleŋ] ist eine dänische Hafenstadt am Koldingfjord in der Region Syddanmark. Mit 59.712 Einwohnern am 1. Januar 2016 im Ballungsraum ist es die zehntgrößte Stadt Dänemarks und Mitglied der „Union of the Baltic Cities.“ Darüber hinaus ist Kolding größte Stadt im Städtedreieck Trekantområdet und ein Knotenpunkt des Nord-Süd und Ost-West-Verkehrs durch Dänemark und Nordeuropa."
"http://de.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/censusYear","0621"
"http://de.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/elevation",50.0
"http://de.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/foundingYear","1231"
"http://de.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/individualisedGnd","4265654-0"
"http://de.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/postalCode","6000"
"http://de.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koldings_våben.png?width=300"
"http://de.dbpedia.org/resource/Kolding","http://dbpedia.org/ontology/viafId","168262552"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Christiansfeld","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kolding_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kolding_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Jan_Mølby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kolding_IF","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kolding_IF","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Holger_Pedersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Manfred_Flügge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Otto_Vaupell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Merete_Van_Kamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Ole_Kjær","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Lars_Bo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kolding_Kommune","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Søren_Petersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Israel_Gottlieb_Wernicke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Allan_Kierstein_Jepsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Carl_Ploug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Uffe_Haagerup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kurt_Ravn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Jonas_Lössl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Emil_Lyng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kolding_Havn","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Louise_Svalastog_Spellerberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Bjarne_Corydon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Augusta_von_Dänemark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Ulrich_von_Dänemark_(1578–1624)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Tina_Bøttzau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Handball-Weltmeisterschaft_der_Frauen_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Dorothea_von_Dänemark_(1546–1617)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Frank_Thiel_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Carl_Ploug__,_Carl__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Brændkjær_Sogn","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kristkirkens_Sogn_(Kolding_Kommune)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Sankt_Nicolai_Sogn_(Kolding_Kommune)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Kolding"
"http://de.wikipedia.org/wiki/Kolding","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kolding"
