"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstantia_Gourzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Anestis_Delias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitris_Mitropanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Dionysis_Savvopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Eleni_Karaindrou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Nikos_Xydakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Thanos_Mikroutsikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitri_Terzakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Iosif_Liveralis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Spyridon_Xyndas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Stamos_Semsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Dionysios_Lavrangas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Emilios_Riadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Francesco_Londariti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Lambelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantinos_Nikolopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Lorenzo_Camilieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Loudovikos_Spinellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Napoleon_Lambelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Pavlos_Carrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Theodore_Antoniou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Yannis_Ioannidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Yanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Antiochos_Evangelatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Calliope_Tsoupaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Eva_Sindichakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Nikos_Karvelas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Panayiotis_Kokoras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Yannis_Markopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Andonios_Liveralis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Dionysios_Rodotheatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Charilaos_Perpessas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Giannis_Konstantinidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/OTHON","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Argyris_Kounadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Domenikos_Padovas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Manuel_Chrysaphes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Theodoros_Karyotakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Giorgos_Sisilianos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Leonidas_Zoras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Dinos_Constantinides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Giorgos_Kyriakakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Loris_Margaritis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Nikos_Platyrachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Katerina_Fotinaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Eugenia_Manolides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
