"subject","predicate","object"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/2000/01/rdf-schema#label","Haslach im Kinzigtal"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/2000/01/rdf-schema#comment","Haslach im Kinzigtal (auf Alemannisch Haasle) ist eine Kleinstadt mit knapp 7.000 Einwohnern im Schwarzwald. Sie liegt etwa 27 Kilometer südöstlich von Offenburg und 38 Kilometer nordöstlich von Freiburg im Breisgau. Haslach war bis zu dessen Auflösung im Jahre 1973 die größte Gemeinde des Landkreises Wolfach und gehört heute dem Ortenaukreis an.Im Mittelalter war die Marktstadt im mittleren Kinzigtal bedeutend für den Silberbergbau der Region, was ihr einen Platz im Badnerlied einbrachte. Bereits im Jahre 1278 wurde ihr das Stadtrecht verliehen."
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q519729"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haslach"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519729"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036npf"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.georss.org/georss/point","48.27777777777778 8.086944444444445"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2778
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.08694
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Haslach_im_Kinzigtal.png"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://xmlns.com/foaf/0.1/homepage","http://www.haslach.de/"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1240"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://dbpedia.org/ontology/wikiPageID",448471
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://dbpedia.org/ontology/wikiPageRevisionID",158917227
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badischewanderungen.de/Haslach.htm"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haslach.de/"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badische-seiten.de/haslach/"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://de.dbpedia.org/property/adresse","Am Marktplatz 1"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://de.dbpedia.org/property/adresse",77716
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://de.dbpedia.org/property/breitengrad",48.2778
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://de.dbpedia.org/property/bundesland","Baden-Württemberg"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://de.dbpedia.org/property/bürgermeister","Heinz Winkler"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://de.dbpedia.org/property/lageplan","Haslach im Kinzigtal in OG.svg"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://de.dbpedia.org/property/längengrad",8.08694
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://de.dbpedia.org/property/regierungsbezirk","Freiburg"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://de.dbpedia.org/property/wappen","Wappen Haslach im Kinzigtal.png"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haslach_im_Kinzigtal?oldid=158917227"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://dbpedia.org/ontology/abstract","Haslach im Kinzigtal (auf Alemannisch Haasle) ist eine Kleinstadt mit knapp 7.000 Einwohnern im Schwarzwald. Sie liegt etwa 27 Kilometer südöstlich von Offenburg und 38 Kilometer nordöstlich von Freiburg im Breisgau. Haslach war bis zu dessen Auflösung im Jahre 1973 die größte Gemeinde des Landkreises Wolfach und gehört heute dem Ortenaukreis an.Im Mittelalter war die Marktstadt im mittleren Kinzigtal bedeutend für den Silberbergbau der Region, was ihr einen Platz im Badnerlied einbrachte. Bereits im Jahre 1278 wurde ihr das Stadtrecht verliehen."
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://dbpedia.org/ontology/areaCode","07832"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://dbpedia.org/ontology/elevation",217.0
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://dbpedia.org/ontology/individualisedGnd","4023600-6"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://dbpedia.org/ontology/municipalityCode","08317040"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://dbpedia.org/ontology/postalCode","77716"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Haslach_im_Kinzigtal.png?width=300"
"http://de.dbpedia.org/resource/Heinrich_Hansjakob","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Heinrich_Hansjakob","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Xaver_Paul_Thoma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Walter_Kern_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Ernst_Engelberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Georg_Siegel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Burg_Schnellingen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Horst_Prinzbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Otto_Laible","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Otto_Laible","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Anita_Schätzle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Ulrich_Heimann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Friedrich_Schaettgen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Friedrich_Schaettgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Martin_Herrmann_(Koch)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Julius_Allgeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Klaus_Reinhardt_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Herbert_Maier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Marion_Gentges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Carl_Friedrich_Sandhaas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Michael_Geiger_(Tischtennisfunktionär)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Urenkopfturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Haslach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Bollenbach_(Haslach)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.wikipedia.org/wiki/Haslach_im_Kinzigtal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
