"subject","predicate","object"
"http://de.dbpedia.org/resource/Johnny_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Laurent_Aïello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Olivier_Panis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Emanuele_Pirro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Giorgio_Pantano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Philippe_Alliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Tom_Kristensen_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Zsolt_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Karl_Wendlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Antonio_Pizzonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Christian_Danner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Alessandro_Zanardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Michael_Bartels_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Roberto_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Enrique_Bernoldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Gary_Paffett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Ivan_Capelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Patrick_Friesacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Ricardo_Zonta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Tiago_Monteiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Tomáš_Enge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Vitantonio_Liuzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Wolf_Henzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Adrián_Campos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Allan_McNish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Andrea_Montermini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/JJ_Lehto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Cristiano_da_Matta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Mike_Thackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Can_Artam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/E._J._Viso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Gianni_Morbidelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Mark_Webber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Mathias_Lauda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Alex_Yoong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Kenny_Bräck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Marc_Gené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Satoru_Nakajima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Christian_Fittipaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Eliseo_Salazar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Justin_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Jörg_Müller_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Mark_Blundell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Olivier_Tielemans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Robert_Doornbos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Sébastien_Bourdais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Gastón_Mazzacane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Norberto_Fontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Alan_van_der_Merwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Maurício_Gugelmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Éric_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Bruno_Junqueira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Max_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Nicolas_Kiesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Philippe_Streiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Stefano_Modena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Chanoch_Nissany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Yves_Olivier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Christian_Horner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Volker_Weidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Alain_Menu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Björn_Wirdheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Darren_Manning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Fabrizio_Barbazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Gabriele_Tarquini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Julian_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Marco_Apicella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Paolo_Barilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Robbie_Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Ryan_Briscoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Thed_Björk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Yannick_Dalmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Érik_Comas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Johnny_Dumfries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Luis_Pérez-Sala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Paul_Belmondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Tarso_Marques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/John_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Martin_Donnelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Eric_van_de_Poele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Oliver_Gavin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Pierre-Henri_Raphanel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Stéphane_Sarrazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Tomas_Scheckter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Arnd_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Pierluigi_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Fabien_Giroix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Franco_Forini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Olivier_Grouillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Romain_Dumas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Esteban_Tuero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Pascal_Fabre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Ricardo_Rosset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Fabrizio_Giovanardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Naoki_Hattori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Philippe_Favre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Christophe_Bouchut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Enrico_Toccacelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Gregor_Foitek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Jean-Marc_Gounon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/José_María_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Alain_Ferté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Andy_Wallace_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Antonio_Tamburini_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Claudio_Langes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Ferdinando_Monfardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Gary_Brabham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Guido_Daccò","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Jan_Lammers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Jean-Christophe_Boullion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Jeffrey_Van_Hooydonk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Lamberto_Leoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Michel_Ferté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Soheil_Ayari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Andrea_Chiesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Jean-Denis_Delétraz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Emmanuel_Collard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Darren_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Emanuele_Naspetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Ricardo_Sperafico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Bas_Leinders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Christian_Pescatori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Esteban_Guerrieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Giovanna_Amati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Gonzalo_Rodríguez_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Jason_Watt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Nicolas_Minassian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Pedro_Chaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Peter_Kox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Raffaele_Giammaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Rodrigo_Sperafico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Tony_Schmidt_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Townsend_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Yannick_Schroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Éric_Hélary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/David_Terrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Jamie_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Nico_Verdonck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Sascha_Bert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Thomas_Biagi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Vincenzo_Sospiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Bernhard_Auinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Carl_Rosenblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Mauro_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Fulvio_Ballabio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Matteo_Grassotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/David_Saelens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Jaroslav_Janiš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Jonathan_Cochet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Kevin_McGarrity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Marco_Campos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
