"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://de.dbpedia.org/property/bild","Swinging Blue Jeans 2013.JPG"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://de.dbpedia.org/property/bildbeschreibung","The Swinging Blue Jeans 2013 in Parikkala"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://de.dbpedia.org/property/ehemalige2a","Mike Gregory"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://de.dbpedia.org/property/gründer1a","Ray Ennis"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://de.dbpedia.org/property/gründer2a","Ralph Ellis"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://de.dbpedia.org/property/gründer3a","Les Braid"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://de.dbpedia.org/property/gründer4a","Paul Moss"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://de.dbpedia.org/property/gründung",1959
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Swinging_Blue_Jeans?oldid=152463543"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/abstract","The Swinging Blue Jeans sind eine britische Merseybeat-Band, die in den 1960er Jahren mit Singles wie Hippy Hippy Shake bekannt wurde."
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Terry_Sylvester"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Beatmusik"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swinging_Blue_Jeans_2013.JPG?width=300"
"http://de.dbpedia.org/resource/SBJ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans"
"http://de.wikipedia.org/wiki/The_Swinging_Blue_Jeans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans"
"http://de.dbpedia.org/resource/Swinging_Blue_Jeans","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans"
"http://de.dbpedia.org/resource/The_Swingin'_Bluejeans","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans"
