"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://xmlns.com/foaf/0.1/name","C’est pas moi … c’est l’autre!"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://xmlns.com/foaf/0.1/name","The Cop, the Criminal and the Clown"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Cop,_the_Criminal_and_the_Clown"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/wikiPageID",1240132
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/wikiPageRevisionID",148291368
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefilm.gc.ca/data/production/prod_4006.asp?lang=en&"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roydupuis-online.com/history/film/cestpasmoi.htm"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://de.dbpedia.org/property/ej",2004
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Cop,_the_Criminal_and_the_Clown?oldid=148291368"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/abstract","The Cop, the Criminal and the Clown (Originaltitel: C’est pas moi … c’est l’autre!) ist eine turbulente Verwechslungskomödie, gedreht im Jahr 2004 in Québec, Kanada. Regie führte Alain Zaloum. In der Hauptrolle des tollpatschigen Kleinkriminellen in Nöten ist Roy Dupuis zu sehen."
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Éric_Moynier"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Alain_Zaloum"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Richard_Comeau"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Andy_Bush"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dave_Gale"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Chuck_Smiley"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_E._Painter"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Benoît_Brière"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luck_Mervil"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Shearman"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anémone"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roy_Dupuis"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michel_Muller"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucie_Laurier"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Luis_Furtado"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Fred_de_Fooko"
"http://de.dbpedia.org/resource/C'est_pas_moi…_c'est_l'autre!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown"
"http://de.dbpedia.org/resource/C’est_pas_moi_…_c’est_l’autre!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown"
"http://de.dbpedia.org/resource/C’est_pas_moi…_c’est_l’autre!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown"
"http://de.dbpedia.org/resource/The_Way_of_Revenge_-_Beute_der_Vergeltung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown"
"http://de.dbpedia.org/resource/The_Way_of_Revenge_–_Beute_der_Vergeltung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown"
"http://de.dbpedia.org/resource/Vincent_will_das_Geld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown"
"http://de.dbpedia.org/resource/C’est_pas_moi..._c’est_l’autre!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown"
"http://de.dbpedia.org/resource/C'est_pas_moi,_c'est_l'autre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown"
"http://de.wikipedia.org/wiki/The_Cop,_the_Criminal_and_the_Clown","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown"
