"subject","predicate","object"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://xmlns.com/foaf/0.1/surname","Wykeham"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_von_Wykeham"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winchester"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/deathDate",1404-09-27
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wickham_(Hampshire)"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hampshire"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/birthDate","1324"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/wikiPageID",2634949
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/wikiPageRevisionID",157822128
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannia.com/bios/wmofwkhm/"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newcollegechoir.co.uk/history.htm"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://de.dbpedia.org/property/geburtsdatum",1324
"http://de.dbpedia.org/resource/William_von_Wykeham","http://de.dbpedia.org/property/kurzbeschreibung","englischer Politiker und Bischof von Winchester"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_von_Wykeham?oldid=157822128"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/abstract","William von Wykeham (* 1324 in Wickham, Hampshire; † 27. September 1404 in Winchester) war ein englischer Politiker und Bischof von Winchester."
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/activeYearsEndYear","1391"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/activeYearsEndYear","1371"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/activeYearsEndYear","1404"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/activeYearsStartYear","1366"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/activeYearsStartYear","1367"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/activeYearsStartYear","1389"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/individualisedGnd","120530457"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/lccn","n/80/4078"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Lordkanzler_von_England_und_Großbritannien"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Winchester"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Thomas_Arundel"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/William_Edington"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Simon_Langham"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Henry_Beaufort"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Sir_Robert_Thorp"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Thomas_Arundel"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamOfWykeham.jpg?width=300"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://dbpedia.org/ontology/viafId","95890653"
"http://de.dbpedia.org/resource/Thomas_Arundel","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/William_von_Wykeham"
"http://de.dbpedia.org/resource/Thomas_Arundel","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/William_von_Wykeham"
"http://de.dbpedia.org/resource/Peter_Lacy","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/William_von_Wykeham"
"http://de.dbpedia.org/resource/Wykeham","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/William_von_Wykeham"
