"subject","predicate","object"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgskw"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.georss.org/georss/point","50.766666666666666 11.25"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7667
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.25
"http://de.dbpedia.org/resource/Remda-Teichel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Remda-Teichel.svg"
"http://de.dbpedia.org/resource/Remda-Teichel","http://xmlns.com/foaf/0.1/homepage","http://www.remda-teichel.de/"
"http://de.dbpedia.org/resource/Remda-Teichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remda-Teichel"
"http://de.dbpedia.org/resource/Remda-Teichel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Remda-Teichel"
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/wikiPageID",677988
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/wikiPageRevisionID",154402161
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remda-teichel.de/"
"http://de.dbpedia.org/resource/Remda-Teichel","http://de.dbpedia.org/property/adresse",7407
"http://de.dbpedia.org/resource/Remda-Teichel","http://de.dbpedia.org/property/adresse","Rudolstädter Str. 8-10"
"http://de.dbpedia.org/resource/Remda-Teichel","http://de.dbpedia.org/property/adresse","OT Remda"
"http://de.dbpedia.org/resource/Remda-Teichel","http://de.dbpedia.org/property/breitengrad",50.7667
"http://de.dbpedia.org/resource/Remda-Teichel","http://de.dbpedia.org/property/bürgermeister","Peter Pabst"
"http://de.dbpedia.org/resource/Remda-Teichel","http://de.dbpedia.org/property/lageplan","Remda-Teichel in SLF.png"
"http://de.dbpedia.org/resource/Remda-Teichel","http://de.dbpedia.org/property/landkreis","Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Remda-Teichel","http://de.dbpedia.org/property/längengrad",11.25
"http://de.dbpedia.org/resource/Remda-Teichel","http://de.dbpedia.org/property/partei","Freie Wähler Remda-Teichel"
"http://de.dbpedia.org/resource/Remda-Teichel","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Remda-Teichel","http://de.dbpedia.org/property/wappen","Wappen Remda-Teichel.svg"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Remda-Teichel?oldid=154402161"
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","79.0"
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/abstract","Remda-Teichel ist eine Stadt und Einheitsgemeinde in Thüringen. Sie liegt im Nordwesten des Landkreises Saalfeld-Rudolstadt an der Grenze zum Ilm-Kreis und zum Landkreis Weimarer Land. Das Gebiet von Remda-Teichel gehört zu den ältesten Siedlungsgebieten nördlich des Thüringer Waldes. So wurden im Raum Remda mit Waffen ausgestattete Gräber von germanischen Stämmen aus der Zeit zu Beginn unserer Zeitrechnung gefunden. Älteste urkundliche Erwähnungen reichen in das Jahr 750 in Zusammenhang mit Schenkungsurkunden des Klosters Fulda zurück.Remda erhielt 1286, Teichel 1417 Stadtrecht. Teichel war mit 543 Bewohnern (1994) neben Neumark (Landkreis Weimarer Land) und Ummerstadt (Landkreis Hildburghausen) eine der kleinsten Städte Thüringens. Die heutige Stadt und Einheitsgemeinde entstand mit der Thüringer Gemeindegebietsreform am 1. Januar 1997, nachdem die beiden Städte zusammen mit sechs weiteren Gemeinden bereits seit 1974 einen Gemeindeverband gebildet hatten. Der Stadt sind die Verwaltungsgemeinschaften Remda und Teichel vorgegangen."
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/areaCode","036744 (Remda)"
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/areaCode","036743 (Teichel)"
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/areaTotal",7.9e+07
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/elevation",319.0
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/individualisedGnd","4736417-8"
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/municipalityCode","16073105"
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/postalCode","07407"
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Remda-Teichel.svg?width=300"
"http://de.dbpedia.org/resource/Remda-Teichel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Carl_Christian_Erhard_Schmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Remda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Teichel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Teichröda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Paul_Lärtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Breitenheerda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Haufeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Heilsberg_(Remda-Teichel)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Sundremda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Altremda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Ammelstädt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Eschdorf_(Remda-Teichel)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Geitersdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Kirchremda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Milbitz_(Remda-Teichel)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.dbpedia.org/resource/Treppendorf_(Remda-Teichel)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Remda-Teichel"
"http://de.wikipedia.org/wiki/Remda-Teichel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Remda-Teichel"
