"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Schneidereit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Szymon_Kołecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Berthold_Tandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jacek_Gutowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Josef_Grafl_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Juri_Iwanowitsch_Sacharewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Juri_Konstantinowitsch_Saizew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jurik_Wardanjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Karl_Hipfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Leanid_Taranenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wartan_Militosjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alan_Zagaew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alexander_Warbanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Andrej_Rybakou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Antonio_Krastew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Assen_Slatew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Christo_Plaschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Berestow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Franz_Hölbl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Georgi_Markow_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Israjel_Militosjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Iwan_Iwanow_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Janko_Russew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Tschigischew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Marcin_Dołęga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Nicu_Vlad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Oleg_Alexandrowitsch_Perepetschonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Pawel_Wiktorowitsch_Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Stefan_Botew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Taner_Sağır","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Tymur_Tajmasow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Vencelas_Dabaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Viktors_Ščerbatihs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Zygmunt_Smalcerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
