"subject","predicate","object"
"http://de.dbpedia.org/resource/Dirk_Thiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Eberhard_Stanjek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gerd_Rubenbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hans_Blickensdörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Manfred_Vorderwülbecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Peter_Woydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wilfried_Mohren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Chris_Schenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Horacio_Troche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jörg_Wontorra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Michael_Antwerpes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Tom_Cheek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gérard_Crombac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hendryk_Schamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jürgen_Nöldner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Katrin_Müller-Hohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Robert_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rolf_Töpperwien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sabine_Töpperwien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Stéphane_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Werner_Hansch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hans-Joachim_Rauschenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hans_Fiederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Holger_Obermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jan_Mulder_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Klaus_Angermann_(Sportjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Kurt_Emmerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wolfgang_Nadvornik_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Béla_Réthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Curt_Gowdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Florian_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hilbrand_Hartlief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jean-Michel_Larqué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sigi_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Tom_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wolfram_Esser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Danja_Müsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Heribert_Meisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rainer_Maria_Salzgeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Volker_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Christian_Blunck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Christian_Prudhomme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/David_Walsh_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Donna_de_Varona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Fritz_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gerhard_Hund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Guido_von_Mengden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hagen_Boßdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hans_Huber_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Pierre_Ballester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Steffen_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wilhelm_Meisl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bruno_Galliker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Charlie_Buchan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Cândido_de_Oliveira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Frank_Buschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Matthias_Christian_Brügelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Michael_Körner_(Kommentator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ulrich_Jansch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Daniel_Weiss_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Elmar_Paulke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Emmitt_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Günther_Jauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
