"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Befreiungstheologe?oldid=132186490"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Óscar_Romero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Erwin_Kräutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Gustavo_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Hélder_Câmara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Jean-Bertrand_Aristide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Kategorie:Vertreter_der_Schwarzen_Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Leonardo_Boff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Carter_Heyward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Marc_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Camilo_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Paulo_Evaristo_Arns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Aloísio_Lorscheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Dorothy_Stang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Elisabeth_Schüssler_Fiorenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Kategorie:Vertreter_der_Queer-Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Eduardo_Francisco_Pironio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Samuel_Ruiz_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Luis_Espinal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Ulrich_Duchrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Roy_Bourgeois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Juan_Luis_Segundo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Michael_Sievernich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Ernesto_Cardenal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Ignacio_Ellacuría","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Pedro_Casaldáliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Paulo_Suess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Norbert_Greinacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Leonidas_Proaño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Chico_Whitaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Enrique_Dussel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Willi_Knecht_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Dianna_Ortiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/José_Ivo_Lorscheiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Jung_Mo_Sung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Paul_Gerhard_Schoenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Luise_Schottroff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Hans-Peter_Gensichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Claudia_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Luís_Flávio_Cappio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Fernando_Lugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Harvey_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/José_María_Vigil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Urs_Eigenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Hugo_Assmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Álvaro_Ramazzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Enrique_Angelelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/José_Dammert_Bellido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Kuno_Füssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Rutilio_Grande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Miguel_d’Escoto_Brockmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Jaime_de_Nevares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Rudolf_Lunkenbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Andreas_Müller_(Pater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Guadalupe_Carney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Jean_Cardonnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Martha_Zechmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Clodovis_Boff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Ivan_Petrella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Emilio_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Gonzalo_Arroyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Sergio_Arce_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Julio_de_Santa_Ana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Ronaldo_Muñoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Vekoslav_Grmič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Gabriel_Bien-Aimé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Hermann_Brandt_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/J._Severino_Croatto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Manuel_Pérez_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Maria_Clara_Lucchetti_Bingemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Francisco_Claver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/John_Dear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Jesús_Mateo_Calderón_Barrueto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Ulrich_Schoenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Diego_Irarrázaval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Erhard_S._Gerstenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Felix_Wilfred","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Giancarlo_Collet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Jon_Cortina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Martin_Maier_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Phillip_Berryman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Raúl_Vidales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Rubén_Capitanio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Segundo_Montes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Steven_Mackie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Gunter_Prüller-Jagenteufel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Gérard_Jean-Juste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Hans_Schelkshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Jean-Marc_Ela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/José_Comblin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Miguel_Hesayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Theo_Witvliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Thomas_Schreijäck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Abel_Barrera_Hernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Andrés_Torres_Queiruga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Frei_Betto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Luíz_Carlos_Susin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Luzia_Sutter_Rehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Sergio_Méndez_Arceo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Lucio_Gera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Elsa_Tamez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Fernando_Cardenal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Franz_Josef_Hinkelammert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Pablo_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Rubem_Alves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
