"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:McKenzie_County"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billings_County"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Dakota)"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theodore-Roosevelt-Nationalpark"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://dbpedia.org/ontology/wikiPageID",426716
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://dbpedia.org/ontology/wikiPageRevisionID",116605951
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://de.dbpedia.org/property/established",1978-11-10
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://de.dbpedia.org/property/img","Theodore Roosevelt National Park.jpg"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://de.dbpedia.org/property/img1Name","Badlands im Park"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://de.dbpedia.org/property/latitude",46
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://de.dbpedia.org/property/longitude",103
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://de.dbpedia.org/property/regionIso","US-ND"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://de.dbpedia.org/property/visitationYear",2003
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theodore-Roosevelt-Nationalpark?oldid=116605951"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://dbpedia.org/ontology/abstract","Der Theodore-Roosevelt-Nationalpark ist ein Nationalpark in den USA. Er besteht aus durch Erosion geprägten Landschaften (Ödland, Badlands) und Prärie im Westen von Nord-Dakota und ist entlang des Flusses Little Missouri in drei Teile getrennt. Neben der außergewöhnlichen Landschaft wurde der Nationalpark auch zu Ehren von Theodore Roosevelt eingerichtet, dem 26. Präsidenten der Vereinigten Staaten, der im Parkgebiet eine Ranch unterhielt. Der am 10. November 1978 gegründete Nationalpark ist 285 km² groß. Die zwei Hauptteile sind etwa 130 km voneinander entfernt. In einer etwas abgelegenen Sektion des Parks liegen die Überreste der 1884 von Theodore Roosevelt aufgebauten Elkhorn Ranch. Die drei Teile des Parks sind von der Prärie des Little Missouri National Grassland umgeben. In den 1950er Jahren wurde der Amerikanische Bison wieder in der Region angesiedelt. Außerdem leben Mustangs, Gabelböcke, Präriehunde und Kojoten im Park. Die Zahl der Mustangs wird durch das Fangen überzähliger Tiere auf einem konstanten Bestand von etwa 70 bis 110 Tieren gehalten. Die Zahl der Bisons wird ebenfalls reguliert. Man beschränkt den Bestand auf 200-400 Tiere im Südteil und 100-300 im Nordteil. Als Teil der Szenerie, die Theodore Roosevelt so schätzte, wird eine Herde von Longhorn-Rindern gehalten. Theodore Roosevelt wurde aufgrund seiner Erfahrungen und Erlebnisse in der Region, beispielsweise der starken Dezimierung des Bisons und den Folgen von Überweidung, ein Anhänger des Naturschutzes. Er gründete während seiner Präsidentschaft 5 Nationalparks, 18 National Monuments, 51 National Wildlife Refuges und den US Forest Service mit 108 Nationalforsten."
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://dbpedia.org/ontology/areaTotal",2.85e+08
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Dickinson_(North_Dakota)"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://dbpedia.org/ontology/numberOfVisitors",476783
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Roosevelt_National_Park.jpg?width=300"
"http://de.dbpedia.org/resource/Theodore_Roosevelt_National_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark"
"http://de.wikipedia.org/wiki/Theodore-Roosevelt-Nationalpark","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark"
