"subject","predicate","object"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anette_von_Ahsen"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bremen"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/wikiPageID",8207635
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/wikiPageRevisionID",158915563
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcw.wi.tu-darmstadt.de/rcw_team/akademischeoberrtin/lebensdatenvonahsen/vonahsen_1.de.jsp"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/autor","Anette von Ahsen"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/band",345
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/band",16
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/datum",1996
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/datum",2006
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/gndcheck",2016-10-20
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/hrsg","Anette von Ahsen"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/hrsg","Technische Universität Darmstadt"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/kommentar","Zugleich: Universität Duisburg-Essen, Habilitationsschrift, 2005"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/kommentar","Zugleich: Universität Bremen, Dissertation, 1995"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Ökonomin und Professorin für Betriebswirtschaftslehre"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/ort","Berlin / Heidelberg"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/ort","Frankfurt am Main / Berlin"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/reihe","Neue betriebswirtschaftliche Forschung"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/reihe","Schriften zum Controlling"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/titel","Lebensdaten von Anette von Ahsen"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/typ","wl"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/url","http://www.rcw.wi.tu-darmstadt.de/rcw_team/akademischeoberrtin/lebensdatenvonahsen/vonahsen_1.de.jsp"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://de.dbpedia.org/property/zugriff",2014-04-22
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anette_von_Ahsen?oldid=158915563"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/abstract","Anette von Ahsen, auch Anette Pingel, (* 1966 in Bremen) ist eine deutsche Ökonomin und Professorin für Betriebswirtschaftslehre (BWL). Sie ist Akademische Oberrätin am Fachgebiet Rechnungswesen, Controlling und Wirtschaftsprüfung (RCW) an der Technischen Universität Darmstadt."
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/individualisedGnd","171525450"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/isbn","978-3-642-33726-0"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/isbn","3-631-30309-2"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/isbn","3-8350-0283-X"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/lccn","n/97/91726"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/originalTitle","Integriertes Qualitäts- und Umweltmanagement. Mehrdimensionale Modellierung und Umsetzung in der deutschen Automobilindustrie"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/originalTitle","Bewertung von Innovationen im Mittelstand"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/originalTitle","Total-quality-Management. Komponenten und organisatorische Umsetzung einer unternehmensweiten Qualitätskonzeption"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://dbpedia.org/ontology/viafId","62252757"
"http://de.wikipedia.org/wiki/Anette_von_Ahsen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anette_von_Ahsen"
