"subject","predicate","object"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eduard_von_Winterstein"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hermann_Picha"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerhard_Bienert"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernst_Behmer"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Gülstorff"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfred_Beierle"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carl_Balhaus"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gregori_Chmara"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hertha_Thiele"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerda_Schaefer"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heinrich_Schroth_(Schauspieler)"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Hildebrandt_(Schauspieler)"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Brausewetter"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mathias_Wieman"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julius_Falkenstein_(Schauspieler)"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fritz_Grünbaum"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Artur_Menzel"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Bard"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Werner_Krauß_(Schauspieler)"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helene_Thimig"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Liebmann"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Oberst_Chabert"
"http://de.wikipedia.org/wiki/Mensch_ohne_Namen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mensch_ohne_Namen"
