"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxvdln"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://xmlns.com/foaf/0.1/name","Das Feuerschiff"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Curt_Siodmak"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1962"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siegfried_Lenz"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Feuerschiff_(1962)"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/wikiPageID",8041043
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/wikiPageRevisionID",154679636
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://de.dbpedia.org/property/ej",1963
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://de.dbpedia.org/property/len",84
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Feuerschiff_(1962)?oldid=154679636"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/abstract","Das Feuerschiff ist ein deutscher Spielfilm von Ladislao Vajda aus dem Jahre 1962. Dem Stoff liegt die gleichnamige Erzählung von Siegfried Lenz zugrunde."
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Heinz_Pehlke"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ladislao_Vajda"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Hermann_Ludwig_(Filmeditor)"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Peter_Sandloff"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hermann_Schwerin"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Lehn"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Hinz"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pinkas_Braun"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Völz"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helmut_Wildt"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Robertson_Justice"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dieter_Borsche"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sieghardt_Rupp"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Werner_Peters_(Schauspieler)"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Günter_Mack"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Das_Feuerschiff"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Curt_Siodmak"
"http://de.wikipedia.org/wiki/Das_Feuerschiff_(1962)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)"
