"subject","predicate","object"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Margarete_Hühnerbein"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/individualisedGnd","515173-9"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/purpose","Vernetzung von Journalisten mit christlichem Hintergrund, Förderung von Medienkompetenz, Darstellung und Kommentierung aktueller Themen"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christlicher-Medienverbund-KEP-Logo.svg?width=300"
"http://de.dbpedia.org/resource/Medienpreis_Goldener_Kompass","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP"
"http://de.dbpedia.org/resource/Israelnetz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP_e._V.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP"
"http://de.dbpedia.org/resource/Konferenz_Evangelikaler_Publizisten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP"
"http://de.dbpedia.org/resource/Konferenz_evangelikaler_Publizisten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP"
"http://de.dbpedia.org/resource/Medienmagazin_pro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP"
"http://de.wikipedia.org/wiki/Christlicher_Medienverbund_KEP","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP"
"http://de.dbpedia.org/resource/Christliche_Medienakademie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP"
"http://de.dbpedia.org/resource/Medienmagazin_Pro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP"
