"subject","predicate","object"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_(visual_novel)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Air_(visual_novel)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Air_(anime)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AIR_(ゲーム)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에어_(게임)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405497"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wnm2"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Air_(serie)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Air_(univers_de_fiction)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AIR"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://xmlns.com/foaf/0.1/name","Air"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/elements/1.1/publisher","Visual Art’s(PC),"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/elements/1.1/publisher","NEC Interchannel(DC, PS2),"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/elements/1.1/publisher","Prototype(SoftBank, PSP)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://xmlns.com/foaf/0.1/homepage","http://key.visualarts.gr.jp/product/air/"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dreamcast-Spiel"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erogē"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handyspiel"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-2-Spiel"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörspielserie_(Japanisch)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2000"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga_(Werk)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ren’ai-Adventure"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Air_(Computerspiel)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/wikiPageID",1281052
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/wikiPageRevisionID",157773860
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.air2004.com/"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs.co.jp/anime/air/"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://key.visualarts.gr.jp/product/air/"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://de.dbpedia.org/property/bild","Air Logo2.svg"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Tragödie"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Liebe"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Fantasy"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://de.dbpedia.org/property/text","Offizielle Website zum Film"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://de.dbpedia.org/property/titel","Air"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://de.dbpedia.org/property/url","http://www.air2004.com/"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://de.dbpedia.org/property/wayback",20101028133813
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Air_(Computerspiel)?oldid=157773860"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/abstract","Air ist ein Erogē-Ren’ai-Adventure von Visual Art’s/Key von 2000. Das Spiel wurde in einer jugendfreien Version später für PC sowie für die Dreamcast, PlayStation 2, für das Mobiltelefon SoftBank-3G und für PlayStation Portable erneut veröffentlicht. Des Weiteren wurde es sowohl als 13-teilige Anime-Fernsehserie mit weiteren zwei Spezialfolgen als auch als -Kinofilm verfilmt. Weitere Umsetzungen erfolgten als Manga und Hörspielserie."
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Dreamcast"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_2"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/SoftBank_Mobile"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_Portable"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Key_(Spieleentwickler)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ren’ai-Adventure"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Japanische_Sprache"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/latestReleaseDate",2000-09-08
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://dbpedia.org/ontology/systemRequirements","100 MHzCPU, 16 MBRAM, 10 MBFestplatte"
"http://de.dbpedia.org/resource/Air_(Anime)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Air_(Computerspiel)"
"http://de.dbpedia.org/resource/Air_in_Summer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Air_(Computerspiel)"
"http://de.wikipedia.org/wiki/Air_(Computerspiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Air_(Computerspiel)"
