"subject","predicate","object"
"http://de.dbpedia.org/resource/Cujo_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Stephen_Kings_Stark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Nachtschicht_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Werwolf_von_Tarker_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Zimmer_1408","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Der_Nebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Desperation_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/In_einer_kleinen_Stadt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Stephen_King’s_The_Night_Flier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/The_Mangler_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/The_Shining_(1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Schlafwandler_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Children_of_the_Corn:_Revelation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Kinder_des_Zorns_2_–_Tödliche_Ernte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Quicksilver_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Creepshow_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Kinder_des_Zorns_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Kinder_des_Zorns_5_–_Feld_des_Terrors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Kinder_des_Zorns_6_–_Isaacs_Rückkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Kinder_des_Zorns_IV_–_Mörderischer_Kult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Dolan’s_Cadillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Friedhof_der_Kuscheltiere_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Manchmal_kommen_sie_wieder_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Under_the_Dome_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/11.22.63_–_Der_Anschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
