"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Cruz-Trindade"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://dbpedia.org/ontology/wikiPageID",7397511
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://dbpedia.org/ontology/wikiPageRevisionID",137162666
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://de.dbpedia.org/property/breitengrad",41.7869
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://de.dbpedia.org/property/lau",170352
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://de.dbpedia.org/property/längengrad",-7.33139
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://de.dbpedia.org/property/wappen","?"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santa_Cruz-Trindade?oldid=137162666"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://dbpedia.org/ontology/abstract","Santa Cruz-Trindade ist eine ehemalige Gemeinde (Freguesia) im portugiesischen Kreis (Concelho) von Chaves. In ihr leben 3105 Einwohner (Stand 30. Juni 2011). Sie war eine der Stadtgemeinden der Stadt Chaves. Im Zuge der kommunalen Neuordnung Portugals nach den Kommunalwahlen am 29. September 2013 wurde sie mit der Gemeinde Sanjurge zur neuen Gemeinde União das Freguesias de Santa Cruz/Trindade e Sanjurge zusammenschlossen. Sitz der neuen Gemeinde ist die Ortschaft Cocanha."
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://dbpedia.org/ontology/postalCode","5400"
"http://de.dbpedia.org/resource/Santa_Cruz_-_Trindade","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Santa_Cruz-Trindade"
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz-Trindade"
"http://de.wikipedia.org/wiki/Santa_Cruz-Trindade","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santa_Cruz-Trindade"
