"subject","predicate","object"
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/mappax",41
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/mappay",89
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/nomeabitanti","Prunettesi"
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/provincia","Cuneo"
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/siglaprovincia","CN"
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/siglaregione","PMN"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prunetto?oldid=152185912"
"http://de.dbpedia.org/resource/Prunetto","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","14.0"
"http://de.dbpedia.org/resource/Prunetto","http://dbpedia.org/ontology/abstract","Prunetto (piemontesisch Prunèj oder Prinaj) ist eine Gemeinde mit 451 Einwohnern (Stand 31. Dezember 2015) in der italienischen Provinz Cuneo (CN), Region Piemont."
"http://de.dbpedia.org/resource/Prunetto","http://dbpedia.org/ontology/areaCode","0174"
"http://de.dbpedia.org/resource/Prunetto","http://dbpedia.org/ontology/areaUrban",1.4e+07
"http://de.dbpedia.org/resource/Prunetto","http://dbpedia.org/ontology/elevation",750.0
"http://de.dbpedia.org/resource/Prunetto","http://dbpedia.org/ontology/postalCode","12077"
"http://de.dbpedia.org/resource/Prunetto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Piemont"
"http://de.dbpedia.org/resource/Prunetto","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Matthäus_(Evangelist)"
"http://de.dbpedia.org/resource/Prunetto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prunetto-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Prinaj","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Prunèj","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Prunetto"
"http://de.wikipedia.org/wiki/Prunetto","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prunetto"
