"subject","predicate","object"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://xmlns.com/foaf/0.1/name","Timotheos von Milet"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://xmlns.com/foaf/0.1/nick","Timotheos"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timotheus_of_Miletus,_Persians,_Papyrus_9875.jpg"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://purl.org/dc/elements/1.1/description","griechischer Dichter"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Milet)"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Altgriechisch)"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Papyrussammlung_des_Ägyptischen_Museums_Berlin"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Timotheos_von_Milet"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Makedonien"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://dbpedia.org/ontology/deathDate","0360"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://dbpedia.org/ontology/birthDate","0450"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://dbpedia.org/ontology/wikiPageID",4360783
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://dbpedia.org/ontology/wikiPageRevisionID",154229024
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forgottenbooks.com/readbook_text/Die_Perser_aus_Einem_Papyrus_von_Abusir_IM_Auftrage_der_Deutschen_1100011876/1"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://de.dbpedia.org/property/geburtsdatum","um 450 v. Chr."
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Dichter"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://de.dbpedia.org/property/sterbedatum","um 360 v. Chr."
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Timotheos_von_Milet?oldid=154229024"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://dbpedia.org/ontology/abstract","Timotheos von Milet (Τιμόθεος ο Μιλήσιος; * um 450 v. Chr. in Milet; † um 360 v. Chr. in Makedonien) war ein griechischer Dichter, der in Athen, Makedonien und Sparta wirkte. Timotheos brach mit den traditionellen Formen griechischer Musik, um emotionalere und dramatischere Wirkungen zu erzielen. Er gilt damit als Hauptvertreter der „neuen Musik“, von der Dichter wie Euripides beeinflusst wurden. Das bekannteste Werk des Timotheos ist die um 410–407 v. Chr. entstandene Dichtung Die Perser (Πέρσαι), die durch Fragmente bei antiken Autoren wie Plutarch und insbesondere durch einen Papyrus überliefert ist, der 1902 bei Grabungen der Deutschen Orientgesellschaft in Abusir entdeckt wurde. Der ins 4. Jahrhundert vor Christus datierte Papyrus, der etwa 250 Verse umfasst, ist einer der ältesten bekannten griechischsprachigen Papyri und befindet sich heute im Ägyptischen Museum Berlin (P. Berlin P 9875). Das Gesamtwerk umfasste wohl über 700 Verse und enthält Bezüge zu den Persern des Aischylos."
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://dbpedia.org/ontology/individualisedGnd","11862279X"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Timotheus_of_Miletus,_Persians,_Papyrus_9875.jpg?width=300"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://dbpedia.org/ontology/viafId","262405895"
"http://de.dbpedia.org/resource/Papyrus_Berlin_9875","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Timotheos_von_Milet"
"http://de.wikipedia.org/wiki/Timotheos_von_Milet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Timotheos_von_Milet"
