"subject","predicate","object"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=1958"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://buildingdb.ctbuh.org/building.php?building_id=1109"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://de.dbpedia.org/property/bauherr","Gerald D. Hines Interests"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://de.dbpedia.org/property/baustil","Postmoderne"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://de.dbpedia.org/property/bild",383
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://de.dbpedia.org/property/bis",2001
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://de.dbpedia.org/property/ew",-73.9767
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://de.dbpedia.org/property/fläche",111000
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://de.dbpedia.org/property/ns",40.7554
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://de.dbpedia.org/property/nutzung","Bürogebäude"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://de.dbpedia.org/property/offizielleHöhe",230
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://de.dbpedia.org/property/von",1999
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/383_Madison_Avenue?oldid=157057134"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/abstract","383 Madison Avenue ist ein Wolkenkratzer in New York. Das Gebäude wurde nach seiner Adresse benannt. Das Gebäude befindet sich in Midtown Manhattan an der Madison Avenue und ist 230 Meter hoch, womit es sich auf Rang 28 der höchsten Wolkenkratzer New Yorks befindet (Stand 2016). Die Bauarbeiten an dem Turm begannen im Jahr 1999 und wurden 2001 beendet. Die Nutzfläche beträgt 111.000 Quadratmeter, welche sich auf 47 Etagen verteilt. Der Entwurf für das Hochhaus stammt von David Childs (SOM), welcher auch Architekt des 2006 fertiggestellten 7 World Trade Centers ist, sowie des im Bau befindlichen One World Trade Centers. Im Gebäude waren zeitweise Büroräume des 2008 aufgelösten Unternehmens Bear Stearns untergebracht, wodurch es zeitweise Bear Stearns Headquarters genannt wurde. Weit vor dem Bau des Wolkenkratzers war 383 Madison Avenue auch die Adresse des ersten BBDO Büros nach der Fusion aus Batten Company und Barton, Durstine & Osborn von 1928 bis 1987."
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/David_Childs"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Aluminium"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/elevatorCount",30
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/floorCount",47
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/rank","26.Platz (New York)"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/roofHeight",230
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/383_Madison_Ave_Bear_Stearns_C_R_Flickr_3.jpg?width=300"
