"subject","predicate","object"
"http://de.dbpedia.org/resource/SMS_Panther_(1901)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Britisch-Sansibarischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Eisenstuck-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Great_White_Fleet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Albatross_(1871)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Big_Stick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Elisabeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Schwarze_Schiffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Gefecht_von_Tres_Forcas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Kuchenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Victoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Bananenkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Kanonenboot_am_Yangtse-Kiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Baltimore-Zwischenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Olga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Bombardierung_von_Greytown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Meteor_(1865)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Markomannia-Zwischenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Restaurador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Leipzig_(1875)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Vineta_(1897)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Charlotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Condor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Hansa_(1872)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Otter_(1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Kreuzergeschwader_der_Kaiserlichen_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Reichsgeschwader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Schamien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Taku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Vaterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Preußische_Ostasienexpedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Georg_Scheder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Venezuela-Krise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/James_Cable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Schlacht_von_Coyotepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Bolívar_(Schiff,_1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Crête-à-Pierrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Hammerton_Killick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Nemesis_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Habicht_(1879)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Sophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Yangtse-Zwischenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/SMS_Nautilus_(1871)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
