"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Słowaccy_olimpijczycy"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Eslovaquia"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slovenští_olympionici"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8877860"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로바키아의_올림픽_참가_선수"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_competitors_for_Slovakia"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiateilnehmer (Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_nach_NOK"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://dbpedia.org/ontology/wikiPageID",3874795
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://dbpedia.org/ontology/wikiPageRevisionID",116575982
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiateilnehmer_(Slowakei)?oldid=116575982"
"http://de.dbpedia.org/resource/Marek_Mintál","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Zdeno_Chára","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Galina_Tschistjakowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martina_Moravcová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Peter_Bondra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Žigmund_Pálffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Miroslav_Šatan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Pavol_Demitra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Dominik_Hrbatý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Jozef_Stümpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Richard_Pavlikovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Radoslav_Židek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Karol_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Marián_Gáborík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Matej_Jurčo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Dušan_Milo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/David_Musuľbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Jozef_Žabka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ján_Valach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martin_Liška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martin_Riška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Tomáš_Kopecký","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Andrej_Meszároš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Peter_Budaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ľubomír_Višňovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Anastasiya_Kuzmina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Jaroslav_Halák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Marek_Matiaško","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martina_Halinárová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Milan_Jurčina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Pavol_Blažek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Veronika_Velez-Zuzulová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Anna_Murínová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Karol_Kučera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Marcela_Pavkovčeková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Patrik_Tybor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Pavol_Hurajt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Soňa_Mihoková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Roman_Broniš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Róbert_Nagy_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Tomáš_Surový","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Libor_Charfreitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Valentina_Popovová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Alena_Procházková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Alžbeta_Havrančíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Branislav_Regec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Jana_Gereková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Jozef_Ninis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ján_Harniš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Matej_Kazár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Veronika_Sabolová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ivan_Heimschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Marek_Svatoš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martin_Švagerko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Michal_Handzuš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Miroslav_Matiaško","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Richard_Zedník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Róbert_Petrovický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Dominika_Cibulková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Andrej_Sekera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Igor_Murín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Karol_Križan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Zdeno_Cíger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/István_Gergely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ján_Lašák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Kamil_Čontofalský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Michal_Martikán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Pavol_Hochschorner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Peter_Hochschorner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Stanislav_Jasečko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martin_Mesík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Peter_Sagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Zuzana_Babiaková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Dušan_Šimočko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martina_Hrašnová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Rastislav_Pavlikovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ľubomíra_Kalinová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ľuboš_Križko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ivana_Reitmayerová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Jaroslav_Babušiak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martin_Tešovič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Miro_Slušný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Natália_Prekopová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Tomáš_Zmoray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ivan_Baranka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ivan_Majeský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Marcel_Hossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martin_Štrbák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Mária_Jasenčáková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Pavol_Rybár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Peter_Pucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Radoslav_Suchý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ľuboš_Bartečko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Branko_Radivojevič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martin_Cibák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Michel_Miklík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Peter_Smrek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Peter_Ölvecký","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Richard_Lintner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Vladimír_Országh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Jerguš_Bača","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Miroslav_Šimonovič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Rastislav_Staňa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Igor_Kováč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Janette_Husárová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Lukáš_Lacko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Richard_Kapuš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Róbert_Švehla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Tomáš_Tatar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Lucia_Klocová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Zuzana_Malíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Zuzana_Tomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Eva_Sládeková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Lenka_Ilavská","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martin_Otčenáš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martin_Petráš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Tatiana_Kutlíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Jaroslav_Obšut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ján_Laco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Karina_Habšudová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Marcel_Matanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Milan_Bartovič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ronald_Petrovický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Róbert_Štefko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Tomáš_Starosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martin_Kližan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martina_Chrapánová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Dmitrij_Vaľukevič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Henrieta_Nagyová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Marián_Čišovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martina_Suchá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ľubomír_Machyniak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Jana_Velďáková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Tomáš_Oravec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Radka_Zrubáková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
