"subject","predicate","object"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenbahn"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kreis_Wesel)"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zechenbahn_Lohberg"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/wikiPageID",6763842
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/wikiPageRevisionID",156949750
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dinslaken.de/C12573A70061A420/html/20D31D1E338CB94AC1257B6B004B498F/$File/jg_6_nr_11_amtsblatt.pdf?OpenElement"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drehscheibe-online.de/foren/read.php?17,5081875"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://lehre.hki.uni-koeln.de/hsa-cgi/kleioc/0010KlHSA/exec/ergebnisliste/%22Zechenbahnen%22/fmsignatur/%22251.03.03%22#"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strassenkatalog.de/panoramio/emscherbruecke_der_zechenbahn_nach_lohberg_bei_dinslaken-hiesfeld_27_07_05,16948309.html"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drehscheibe-online.de/foren/read.php?17,7092179"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rp-online.de/niederrhein-nord/dinslaken/nachrichten/abrissbagger-schafft-zukunft-1.1248853"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wendtland-home.de/zechenbahn/altezechenbahn100.htm"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergwerk-lohberg.de/page10.html"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derwesten.de/region/niederrhein/lohberg-will-hoch-hinaus-id1916571.html"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.privatbahnforum.de/read.php?1,97601,97631"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/21972598"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.nrw.de/LAV_NRW/jsp/findbuch.jsp?archivNr=185&tektId=0&id=0329&klassId=14"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://de.dbpedia.org/property/auflage",5
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://de.dbpedia.org/property/datum",1991
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://de.dbpedia.org/property/datum",2001
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://de.dbpedia.org/property/datum",2002
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Landesvermessungsamt_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://de.dbpedia.org/property/länge","ca. 10"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://de.dbpedia.org/property/ort","Ostfildern"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://de.dbpedia.org/property/spurweite",1435
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://de.dbpedia.org/property/stromg","600.0"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zechenbahn_Lohberg?oldid=156949750"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/abstract","Die Zechenbahn Lohberg war eine 1906–1912 errichtete Kohlenbahn (Werksbahn), die die Zeche Lohberg in Dinslaken über die Duisburger Ortsteile Wehofen und Walsum mit den Schwesternzechen, der Zeche Wehofen und der Zeche Neumühl, der Zeche Friedrich Thyssen und mit den Hüttenwerken in Duisburg-Hamborn verband."
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/isbn","3-88445-117-0"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/isbn","3-89439-578-8"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/isbn","3-8264-0095-X"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/originalTitle","Kreiskarte Kreis Wesel 1:50000"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/originalTitle","Falkplan Duisburg 1:22500 2003"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://dbpedia.org/ontology/originalTitle","ADAC Stadtplan Dinslaken Voerde 1:15000"
"http://de.wikipedia.org/wiki/Zechenbahn_Lohberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zechenbahn_Lohberg"
