"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2003"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapie_als_Thema"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Wutprobe"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/wikiPageID",875934
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/wikiPageRevisionID",158243573
"http://de.dbpedia.org/resource/Die_Wutprobe","http://de.dbpedia.org/property/ej",2003
"http://de.dbpedia.org/resource/Die_Wutprobe","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_Wutprobe","http://de.dbpedia.org/property/jmk",10
"http://de.dbpedia.org/resource/Die_Wutprobe","http://de.dbpedia.org/property/len",100
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Wutprobe?oldid=158243573"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/abstract","Die Wutprobe (Originaltitel: Anger Management) ist eine US-amerikanische Filmkomödie aus dem Jahr 2003 von Regisseur Peter Segal mit Adam Sandler und Jack Nicholson in den Hauptrollen."
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Donald_M._McAlpine"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Peter_Segal"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jeff_Gourson"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Teddy_Castellucci"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Barry_Bernardi"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jack_Giarraputo"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lynne_Thigpen"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Allen_Covert"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heather_Graham"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luis_Guzmán"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kurt_Fuller"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Loughran"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Nicholson"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marisa_Tomei"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Krista_Allen"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adam_Sandler"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Woody_Harrelson"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_C._Reilly"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/January_Jones"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Turturro"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Dorfman_(Drehbuchautor)"
"http://de.wikipedia.org/wiki/Die_Wutprobe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Wutprobe"
