"subject","predicate","object"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://purl.org/dc/elements/1.1/description","US-amerikanische Philosophin"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://xmlns.com/foaf/0.1/givenName","Nancy"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_California,_San_Diego)"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1944"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(London_School_of_Economics_and_Political_Science)"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Academy_of_Arts_and_Sciences"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftstheoretiker"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://xmlns.com/foaf/0.1/surname","Cartwright"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nancy_Cartwright_(Philosophin)"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://dbpedia.org/ontology/birthDate","1944"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://dbpedia.org/ontology/wikiPageID",770139
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://dbpedia.org/ontology/wikiPageRevisionID",156797099
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dur.ac.uk/nancy.cartwright/"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thur.de/philo/project/cartwright_de.htm"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-konstanz.de/ppm/workshop2/Abstracts.htm"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soc.iastate.edu/sapp/phil_sci_lecture19.html"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lse.ac.uk/collections/CPNSS/pdf/DP_withCoverPages/DP28/DP28F-97-C.pdf"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lse.ac.uk/collections/CPNSS/pdf/DP_withCoverPages/DP43/DP43F-99-C.pdf"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://de.dbpedia.org/property/geburtsdatum",1944
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanische Philosophin"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://de.dbpedia.org/property/text","Frei zugängliche Papers über Cartwright"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://de.dbpedia.org/property/url","http://www.uni-konstanz.de/ppm/workshop2/Abstracts.htm"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://de.dbpedia.org/property/wayback",20090312060755
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nancy_Cartwright_(Philosophin)?oldid=156797099"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://dbpedia.org/ontology/abstract","Nancy Delaney Cartwright (* 1944) ist eine US-amerikanische Philosophin und zählt zu den bedeutendsten Wissenschaftstheoretikern der Gegenwart."
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://dbpedia.org/ontology/individualisedGnd","121360555"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://dbpedia.org/ontology/lccn","n/82/229746"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nancy_Cartwright_1990s.jpg?width=300"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://dbpedia.org/ontology/viafId","95329788"
"http://de.dbpedia.org/resource/Nancy_Delaney_Cartwright","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)"
"http://de.dbpedia.org/resource/Nancy_Cartwright","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)"
"http://de.wikipedia.org/wiki/Nancy_Cartwright_(Philosophin)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)"
