"subject","predicate","object"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monument_de_Michel_Servet"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.georss.org/georss/point","46.19263333333333 6.150058333333333"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1926
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.15006
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MonumentServet1.jpg"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Schweiz"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Genf"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenkstein"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierte_Kultur"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Servetus-Gedenkstein"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://dbpedia.org/ontology/wikiPageID",486834
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://dbpedia.org/ontology/wikiPageRevisionID",153044031
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.org/lugares/001/g018.htm"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://de.dbpedia.org/property/ew",6.15006
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://de.dbpedia.org/property/ns",46.1926
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://de.dbpedia.org/property/region","CH"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Servetus-Gedenkstein?oldid=153044031"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://dbpedia.org/ontology/abstract","Der Servetus-Gedenkstein ist ein Gedenkstein im Genfer Stadtteil Champel, das an die Hinrichtung von Miguel Serveto y Reves am 27. Oktober 1553 erinnert. Aufgestellt wurde er am 27. Oktober 1903, dem 350. Jahrestag der Hinrichtung, bei der Einmündung der Avenue de la Roseraie in die Avenue de Beau-Séjour, ungefähr dort, wo seinerzeit der Scheiterhaufen brannte. 1902 hatte in Genf vom 14. bis zum 18. September ein internationaler Kongress von Freidenkern stattgefunden. Auf den Vorschlag des spanischen Atheisten Pompeyo Gener (1848–1919) hin wurde damals entschieden, an der ehemaligen Richtstätte solle ein Denkmal für Servet errichtet werden, und zu diesem Zweck eine internationale Kommission gegründet. Reformierten Kreisen in Genf gelang es, das Projekt zu verhindern und stattdessen ein Gegenmonument zu errichten, das weniger das Schicksal Servets würdigt als zur Entschuldigung von Johannes Calvin dient. Die Inschrift wurde von Émile Doumergue, einem Professor an der theologischen Fakultät von Montauban und eifrigen Calvinisten verfasst, und lautet auf der Vorderseite: Auf der Rückseite des Steines sind die Lebensdaten von Servetus und die Tatsache seiner Hinrichtung auf dem Scheiterhaufen verzeichnet: Heute trägt eine Strasse zwischen der Einmündung der Avenue de la Roseraie in die Avenue de Beau-Séjour und dem Plateau de Champel den Namen Rue Michel-Servet. Ein eigentliches Denkmal für Servet wurde 1908 auf französischem Boden in der Ortschaft Annemasse errichtet, die an der Schweizer Grenze nur 8 km vom Genfer Stadtzentrum und 4 km vom Hügel von Champel entfernt liegt. Diesmal kam die Initiative von einer Gruppe liberaler und unitarischer Christen aus Genf und aus Frankreich. Das Denkmal bestand aus einer Bronzestatue und war von der protestantischen Genferin Clotilde Roch (1861–1921) entworfen worden, die unter anderem auch 1915 für das Bundeshaus in Bern unter dem Titel La Dernière Bouchée de pain («Der letzte Bissen Brot») die Statue einer Frau schuf, die ein Kind mit Brot speist. Auf Geheiss des mit den deutschen Besatzungstruppen kollaborierenden Vichy-Regimes wurde das Denkmal in Annemasse am 13. September 1941 zerstört. Die Résistance soll auf den Sockel des zerstörten Denkmals einen Kranz niedergelegt haben, dessen Schleife die Aufschrift trug: «Für Michel Servet, das erste Opfer des Faschismus». Am 4. September 1960 wurde in Annemasse eine Kopie der Bronzestatue enthüllt. Ein weiteres Denkmal für Servet steht in der französischen Stadt Vienne, wo dieser seit 1540 gewohnt hatte."
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MonumentServet1.jpg?width=300"
"http://de.wikipedia.org/wiki/Servetus-Gedenkstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Servetus-Gedenkstein"
