"subject","predicate","object"
"http://de.dbpedia.org/resource/Chalandamarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Scheibenschlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Zibelemärit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Alpsegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Bochselnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Fête_des_Vignerons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Unspunnenfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Eierleset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Büchel_(Musikinstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Vogel_Gryff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Basler_Herbstmesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Chlauschlöpfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Nationale_Mythen_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Uhrencup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Weidling_(Boot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Albanifest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Räbenlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Groppenfasnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Feckerchilbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Zuger_Kirschtorte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Troccas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/St._Galler_Kinderfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Chröpfelimeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Bachfischet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/St._Galler_Stickerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Landsgemeinde_(Glarus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Sebastianibruderschaft_Rheinfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Käsefondue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Gansabhauet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Direkte_Demokratie_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Liste_der_lebendigen_Traditionen_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Pschuuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Paulin_Nuotclà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Sennechutteli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Direkte_Demokratie_im_Kanton_Luzern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Eis-zwei-Geissebei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Zuger_Kirschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Direkte_Demokratie_im_Kanton_Appenzell_Innerrhoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Direkte_Demokratie_im_Kanton_Basel-Landschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Direkte_Demokratie_im_Kanton_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Freiberger_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Liste_lebendiger_Traditionen_im_Kanton_Freiburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Torrée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Heimattagung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Trachten_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
