"subject","predicate","object"
"http://de.dbpedia.org/resource/Riboflavin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Shikimisäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Tetracyclin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Tetracycline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Xylit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Anthracycline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Calcitriol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Dexamethason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Ecdyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Epirubicin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Erythromycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Inositoltrisphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Acarbose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Glucuronsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Dipyridamol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/G-Strophanthin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Roxithromycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Aconitin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Flavin-Adenin-Dinukleotid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Nystatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Vancomycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Chinasäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Doxycyclin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/F420","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Minocyclin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Natamycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Triethanolamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Dexpanthenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Pentaerythrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Alditole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Caspofungin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Clindamycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Digitoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Polyole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Galaktit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Ivermectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Palytoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Prednisolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Ribit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Sirolimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Sorbit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Tacrolimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Erythrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Lincomycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/N-(Tri(hydroxymethyl)methyl)glycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Neomycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Ryanodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/TRIS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Digoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Diketogulonsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Lincosamide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Bleomycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Chlorogensäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Digoxigenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Doxorubicin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Glucono-1,5-lacton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Globularin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Immucillin-H","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Inosit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Maitotoxin-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Nadolol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Polysorbat_20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Pravastatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Vindesin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Azithromycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Fumonisine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Oxytetracyclin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Pangamsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Pyritinol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Chlortetracyclin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Ciguatoxine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Doramectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/K-Strophanthidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Methylprednisolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Olaflur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Polyvinylalkohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Rostafuroxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Threit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Tigecyclin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Clarithromycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Glucuronolacton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Polysorbat_80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/BisTris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Daphnetoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Ristocetin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Schleimsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Aescin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Betamethason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Sevelamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Beclometason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Mupirocin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Prostaglandin_F2α","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Abamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Cholsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Neopterin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Simmondsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Spectinomycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/1,1,1-Trimethylolpropan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Aucubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Azadirachtin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Catalpol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Gitoxigenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Mezerein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Ouabagenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Cilofungin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Katanosine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Aphidicolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Docetaxel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Gadopentetat-Dimeglumin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Fusicoccin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Edotreotid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/N-Glycolylneuraminsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Miglitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Okadasäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Roseoflavin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Palmitinsäureascorbylester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Polysorbate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Nivalenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Carthamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Iohexol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Iopamidol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Amikacin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Humulon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Josamycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Mifamurtid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Enoxaparin-Natrium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Calicheamicine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Calcipotriol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Dapagliflozin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/6-Phosphogluconat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Phleomycin_D1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/10-Deacetylbaccatin_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Cabazitaxel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Ecdysteron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Asimicin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Polysorbat_40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Ingenolmebutat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Everolimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Natriumascorbat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Calciumascorbat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Isoascorbinsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Ticagrelor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Alprostadil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Bleomycine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Pingyangmycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Phorbol-12-myristat-13-acetat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Jagaricin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Sorbitan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/N-Methylglucaminantimonat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Natriumstibogluconat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Triamcinolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Tetrahydroxydiboron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Apiin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Fluticason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Fidaxomicin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Pyoverdine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Zinkgluconat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Inositolphosphate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/1,2,4-Butantriol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/1,2,6-Hexantriol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Iomeprol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
