"subject","predicate","object"
"http://de.dbpedia.org/resource/Digitoxigenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Gitoxigenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Ouabagenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Sotolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Spiromesifen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/6-FAM-phosphoramidit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Metallphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Pulvinsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Thymolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Naphtholphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Pulvinon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Pyrogallolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Bromsulfophthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Triptolid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Epicocconon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Palmitinsäureascorbylester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Oleandrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Anemonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/2,7-Dichlorfluorescein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Mycophenolsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Wistarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Natriumascorbat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Calciumascorbat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Isoascorbinsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Butenolide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/M-Kresolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/O-Kresolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Flupyradifuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
