"subject","predicate","object"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.82261944444444 -0.5634111111111112"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.83777777777778 -0.5794444444444444"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.836330555555556 -0.5662222222222223"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.83541666666667 -0.5714111111111111"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.833655 -0.573886"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.833133333333336 -0.5617944444444445"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.83113888888889 -0.5727944444444444"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.85156388888889 -0.5721805555555555"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.84781666666667 -0.5828805555555555"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.84309722222222 -0.5567111111111112"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.842622222222225 -0.573586111111111"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.838794444444446 -0.5684805555555557"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.840666666666664 -0.5798055555555556"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.83790277777778 -0.579613888888889"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Sainte-Croix in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Grand Théâtre in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Palais Gallien in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Porte Dijeaux in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Synagoge von Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Porte de Bourgogne in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Notre Dame in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Cimetière de la Chartreuse in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Saint-Bruno in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Saint-Louis in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Sainte Marie in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Bordèu"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Sacré Ccœur in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Grosse Cloche in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Porte Cailhau in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Palais Rohan in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Porte d'Aquitaine in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Porte de la Monnaie in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Kathedrale Saint-André in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Saint Michel in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Saint Pierre in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/name","Saint-Seurin in Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8426
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8426
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8226
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8311
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8311
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8398
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8407
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8388
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8377
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8378
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8378
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8431
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8432
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8516
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8379
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8354
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8478
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8356
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8337
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8363
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8331
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8344
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.585683
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.579806
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.579614
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.572794
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.560947
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.582881
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.566222
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.577556
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.572181
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.568481
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.565367
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.579444
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.563411
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.573886
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.570258
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.571411
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.573586
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.576489
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.561794
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.556711
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Bordeaux.svg"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/homepage","http://www.bordeaux.fr/"
"http://de.dbpedia.org/resource/Bordeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Frankreich)"
"http://de.dbpedia.org/resource/Bordeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Bordeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_französischen_Region"
"http://de.dbpedia.org/resource/Bordeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Präfektur_in_Frankreich"
"http://de.dbpedia.org/resource/Bordeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Bordeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Marskrater"
"http://de.dbpedia.org/resource/Bordeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Frankreich"
"http://de.dbpedia.org/resource/Bordeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Bordeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Europapreises"
"http://de.dbpedia.org/resource/Bordeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/wikiPageID",37011
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",158613707
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-bordeaux.fr/"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france.fr/de/regionen-und-metropolen/bordeaux-welthauptstadt-des-weins"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bordeaux.fr"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=fr&stat=07510"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacub.com/"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bordeaux.fr/ebx/portals/ebx.portal?_nfpb=true&_pageLabel=pgPresStand8&classofcontent=presentationStandard&id=1401"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bordeaux-tourisme.com/fr/informations/acces_centre.html"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bordeaux.fr/"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bordeaux-tourisme.com/"
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/altMaxi",42
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/altMini",1
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/altMoy",10
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/armoiries","Coat of Arms of Bordeaux.svg"
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/canton","Hauptort von 8 Kantonen"
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.568481
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.563411
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-573886
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.565367
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.579806
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.561794
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.585683
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.582881
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.573586
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.570258
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.576489
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.577556
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",0
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.579614
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.560947
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.571411
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.556711
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.572181
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.566222
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ew",-0.572794
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/hmapr",163
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/hmaug",256
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/hmdez",99
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/hmfeb",112
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/hmjan",94
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/hmjul",260
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/hmjun",232
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/hmmai",197
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/hmmär",137
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/hmnov",131
