"subject","predicate","object"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/zuschauer",13794
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/zuschauer",16022
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/zuschauer",9744
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/zuschauer",7252
"http://de.dbpedia.org/resource/Victoria_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PostfinanceArena_SCBvsNY.JPG"
"http://de.dbpedia.org/resource/Victoria_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.victoria-cup.com/"
"http://de.dbpedia.org/resource/Victoria_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Eishockey)"
"http://de.dbpedia.org/resource/Victoria_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyturnier"
"http://de.dbpedia.org/resource/Victoria_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Victoria_Cup"
"http://de.dbpedia.org/resource/Victoria_Cup","http://dbpedia.org/ontology/wikiPageID",2550838
"http://de.dbpedia.org/resource/Victoria_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",142204087
"http://de.dbpedia.org/resource/Victoria_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/6/IHM006901_74_3_0.pdf"
"http://de.dbpedia.org/resource/Victoria_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/7/IHM007901_74_4_0.pdf"
"http://de.dbpedia.org/resource/Victoria_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/1/IHM001901_74_5_0.pdf"
"http://de.dbpedia.org/resource/Victoria_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/1/IHM001902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Victoria_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victoria-cup.com/"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/datum",2008-09-30
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/datum","Spiel um den Victoria Cup"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/datum",2009-09-29
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/datum",2009-09-28
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/datum","Freundschaftsspiel"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/datum",2008-10-01
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/datum","Victoria Cup"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/ergebnis",9
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/ort","Zürich"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/ort","Bern"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Zürich"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/stadion","Hallenstadion"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hallenstadion"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/stadion","PostFinance-Arena"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/PostFinance-Arena"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/6/IHM006901_74_3_0.pdf"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/7/IHM007901_74_4_0.pdf"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/1/IHM001902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/1/IHM001901_74_5_0.pdf"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/zeit","1215.0"
"http://de.dbpedia.org/resource/Victoria_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Victoria_Cup?oldid=142204087"
"http://de.dbpedia.org/resource/Victoria_Cup","http://dbpedia.org/ontology/abstract","Der Victoria Cup ist ein 2008 erstmals ausgetragener Eishockey-Wettbewerb. Der Bewerb sollte ursprünglich jährlich zwischen dem Sieger der europäischen Champions Hockey League und einem Vertreter der nordamerikanischen National Hockey League ausgespielt werden. Der Wettbewerb wurde von der Internationalen Eishockey-Föderation IIHF zu deren 100. Geburtstag ins Leben gerufen. Benannt ist die Trophäe nach dem Victoria Skating Rink im kanadischen Montreal. Das Stadion wird als Geburtsstätte des Eishockeysports angesehen, da dort 1875 erstmals ein Hallen-Eishockeyspiel stattfand. Nach dem Ausfall der CHL Saison 2009/10 sollte der Victoria-Cup 2010 ursprünglich als Vergleich eines NHL-Clubs mit einem der Meister einer europäischen Top-Liga ausgetragen werden. Die Austragung fand jedoch nicht statt und die weitere Zukunft des Wettbewerbs ist unklar."
"http://de.dbpedia.org/resource/Victoria_Cup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PostfinanceArena_SCBvsNY.JPG?width=300"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Travis_Roche"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cam_Barker"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Petr_Průcha"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dan_Fritsche"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dan_Girardi"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Corey_Potter"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_Dubinsky"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wade_Redden"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Radek_Smoleňák"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Sawaruchin"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Platonow"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Kane"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrik_Bärtschi"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","C. Drury"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","P. Kane"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Troy_Brouwer"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lauri_Korpikoski"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Sharp"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brian_Campbell"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Widing"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Evan_Brophey"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Jewgenjewitsch_Malenkich"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Peter_Guggisberg"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","R. Smoleňák"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Duncan_Keith"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","B. Dubinsky"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chris_Drury"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Callahan"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lukas_Grauwiler"
"http://de.dbpedia.org/resource/Victoria_Cup_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Victoria_Cup"
"http://de.dbpedia.org/resource/Victoria_Cup_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Victoria_Cup"
"http://de.wikipedia.org/wiki/Victoria_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Victoria_Cup"
