"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Mainz)?oldid=130614059"
"http://de.dbpedia.org/resource/Luftfahrtverein_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/Polizei-Sportverein_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/Mainz_Athletics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/SV_Weisenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/SG_EWR_Rheinhessen-Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/USC_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/ASV_Mainz_1888","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/TC_Rot-Weiss_Casino_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/TV_Mainz-Zahlbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/SSV_Undine_08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/ASC_Theresianum_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/Mainzer_Turnverein_von_1817","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/Mombacher_Turnverein_1861","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/TSV_Schott_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/Rugby_Club_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/Floorball_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/Mainz_Musketeers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/Weisenauer_Ruderverein_1913","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/Mainz_Golden_Eagles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
