"subject","predicate","object"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/2000/01/rdf-schema#label","DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/2000/01/rdf-schema#comment","DVB-T (Abkürzung für englisch „Digital Video Broadcasting – Terrestrial“; deutsch etwa: „Digitale Videoübertragung - Antennenfernsehen“) bezeichnet eine Variante von Digital Video Broadcasting (DVB), die für die Funkübertragung von digitalen Hörfunk- und Fernsehsignalen über terrestrische (erdgebundene) Wege verwendet wird. DVB-T wurde 1997 von dem Europäischen Institut für Telekommunikationsnormen (ETSI) im Standard EN 300 744 festgelegt und ist vor allem in verschiedenen europäischen, asiatischen und afrikanischen Staaten sowie in Australien Standard. Das nordamerikanische Pendant zu DVB heißt ATSC, das japanische ISDB und das der Volksrepublik China DTMB (früher DMB-T/H)."
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q382607"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_g_"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyiaran_Video_Digital_-_Terestrial"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382607"
"http://de.dbpedia.org/resource/DVB-T","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DVB-T_Logo.svg"
"http://de.dbpedia.org/resource/DVB-T","http://purl.org/dc/elements/1.1/publisher","Vistas Verlag"
"http://de.dbpedia.org/resource/DVB-T","http://purl.org/dc/elements/1.1/publisher","Schriftenreihe der LfK"
"http://de.dbpedia.org/resource/DVB-T","http://purl.org/dc/elements/1.1/publisher","Springer"
"http://de.dbpedia.org/resource/DVB-T","http://purl.org/dc/elements/1.1/publisher","VS-Verlag"
"http://de.dbpedia.org/resource/DVB-T","http://purl.org/dc/elements/1.1/publisher","Vitas"
"http://de.dbpedia.org/resource/DVB-T","http://purl.org/dc/elements/1.1/publisher","Vth"
"http://de.dbpedia.org/resource/DVB-T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/DVB-T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/wikiPageID",47162
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/wikiPageRevisionID",157814412
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueberallfernsehen.de/"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvb-t.at/"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalesfernsehen.ch/"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ors.at/view08/ors.php?mid=94"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueberallfernsehen.de/dvbtdownloads127.pdf"
"http://de.dbpedia.org/resource/DVB-T","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/DVB-T","http://de.dbpedia.org/property/autor","J.-C. Bisenius, F. K. Rothe, R. Schäfer"
"http://de.dbpedia.org/resource/DVB-T","http://de.dbpedia.org/property/autor","Eric Karstens"
"http://de.dbpedia.org/resource/DVB-T","http://de.dbpedia.org/property/autor","Thomas Riegler"
"http://de.dbpedia.org/resource/DVB-T","http://de.dbpedia.org/property/autor","Thorsten Mann-Raudies, Dr. Timan Lang"
"http://de.dbpedia.org/resource/DVB-T","http://de.dbpedia.org/property/autor","Manfred Braun u. a."
"http://de.dbpedia.org/resource/DVB-T","http://de.dbpedia.org/property/band","Band 5"
"http://de.dbpedia.org/resource/DVB-T","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/DVB-T","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/DVB-T","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/DVB-T","http://de.dbpedia.org/property/jahr",1996
"http://de.dbpedia.org/resource/DVB-T","http://de.dbpedia.org/property/jahr",1999
"http://de.dbpedia.org/resource/DVB-T","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/DVB-T","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DVB-T?oldid=157814412"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/abstract","DVB-T (Abkürzung für englisch „Digital Video Broadcasting – Terrestrial“; deutsch etwa: „Digitale Videoübertragung - Antennenfernsehen“) bezeichnet eine Variante von Digital Video Broadcasting (DVB), die für die Funkübertragung von digitalen Hörfunk- und Fernsehsignalen über terrestrische (erdgebundene) Wege verwendet wird. DVB-T wurde 1997 von dem Europäischen Institut für Telekommunikationsnormen (ETSI) im Standard EN 300 744 festgelegt und ist vor allem in verschiedenen europäischen, asiatischen und afrikanischen Staaten sowie in Australien Standard. Das nordamerikanische Pendant zu DVB heißt ATSC, das japanische ISDB und das der Volksrepublik China DTMB (früher DMB-T/H). DVB-T ist in den verschiedenen Ländern oft unter einer anderen Abkürzung bekannt, im Vereinigten Königreich und Irland wird beispielsweise die Bezeichnung „Digital Terrestrial Television (DTT)“ und auch, soweit nicht kostenpflichtig („Pay-TV“), „Freeview“, in Spanien „Televisión Digital Terrestre (TDT)“ oder in Frankreich „Télévision numérique terrestre (TNT)“ verwendet. Unter dem Begriff DVB-T2 wurde im Jahr 2008 ein (jedoch zu DVB-T inkompatibler) Nachfolgestandard vom Europäischen Institut für Telekommunikationsnormen (ETSI) mit der Bezeichnung EN 302 755 festgelegt. Dieser Standard soll zahlreiche Vorteile für die Anbieter und die Zuschauer haben. Unter anderem wird die Übertragung von mehr Programmen und in besserer Qualität möglich sein. Details zu den Umstellungsverfahren in einzelnen Ländern finden sich in den Artikeln DVB-T in Deutschland, DVB-T in Österreich und DVB-T in der Schweiz."
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ulrich_Reimers"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/isbn","3-89158-244-7"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/isbn","3-531-14864-8"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/isbn","3-89158-415-6"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/isbn","3-88180-802-7"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/isbn","3-540-43545-X"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/isbn","3-7883-0357-3"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/originalTitle","Fernsehen digital. Eine Einführung"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/originalTitle","DVB (Digital Video Broadcasting)"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/originalTitle","DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/originalTitle","Einführungsmöglichkeiten von terrestrischem digitalen Fernsehen DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/originalTitle","Renaissance der Antenne, Abschlussbericht des Projektes DVB-T Norddeutschland"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/originalTitle","Netzplanung und Kosten von DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DVB-T_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Eurosport_1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Euronews","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Polsat","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/ATV_(Fernsehsender)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Sky_News","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/ZDFinfo","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TV_Berlin","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/ORF_2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/ORF_eins","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Radio_Horeb","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroep","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/EinsPlus","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/One_(Fernsehsender)","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Radio_Unerhört_Marburg","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Tagesschau24","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/MTV2_Pop","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Motors_TV","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/N24","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/RTL_7_(Niederlande)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVN_(Polen)","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TV_Puls","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Türkiye_Radyo_ve_Televizyon_Kurumu","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/1-2-3.tv","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DR1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DR2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/France_2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/France_3","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/France_5","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/LT1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/NPO_1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/NPO_2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/RTBF","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/SRF_1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/SRF_zwei","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Duna_Televízió","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Hrvatska_radiotelevizija","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/RTL_5","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/RTL_Télé_Lëtzebuerg","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/RTL_TVI","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Rai_1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Rai_2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Rai_3","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/CTV","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Den_2._RTL","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Network_Ten","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Nine_Network","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/RTÉ_One","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/RTÉ_Two","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Special_Broadcasting_Service","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Polonia","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Anixe","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/BBC_One","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/BBC_Two","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Club_RTL","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/France_4","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Magyar_Televízió","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/RTL_Crime","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/RTL_Passion","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TMC_Monte_Carlo","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TV3_(Irland)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Duna_World","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Gulli_(Fernsehsender)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Hamburg_1","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/M1_(Fernsehen)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Rai_Südtirol","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/San_Marino_RTV","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/BBC_Four","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/BBC_Three","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Juwelo","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/M6_(Fernsehsender)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/München_TV","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Telecinco","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Vatikanisches_Fernsehzentrum","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/W9_(Fernsehsender)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/NPO_3","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Radio_Donna","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TF6","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/9Live","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Historia","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/RTL_8","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Info","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/LaOtra","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/NT1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TV3_(Katalonien)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVG_(Fernsehsender)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Telemadrid","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TV8_(Italien)","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Katowice","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Nickelodeon_UK_&_Ireland","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Radiotelevizioni_21","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Kraków","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Opole","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Warszawa","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Rai_4","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Rai_5","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/SVT_1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/SVT_2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP1","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Radio_DeeJay","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/La_1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/La_2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Comedy_Central_Nederland","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Comedy_Central_Polska","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Comedy_Central_Sverige","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Medienwerkstatt_Franken","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Nickelodeon_Nederland","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Rai_Gulp","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/The_Box_(Fernsehsender)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Rai_Ladinia","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Südtirol_Digital_Fernsehen","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Salzburg_Plus_(Fernsehsender)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Wrocław","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Dorf_(Fernsehsender)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/CBBC","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/CBeebies","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/ORF_III","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Rai_News24","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Smile.tv","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/ATV2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Nickelodeon_Polska","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Rai_HD","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Rai_Movie","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Rai_Premium","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Rai_Sport_1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
