"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Brandenburg"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1490"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://xmlns.com/foaf/0.1/surname","Jagow"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matthias_von_Jagow"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/deathDate","1544"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aulosen"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altmark"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/birthDate","1490"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/wikiPageID",787905
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/wikiPageRevisionID",152182579
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://de.dbpedia.org/property/geburtsdatum",1490
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Brandenburg und Reformator Brandenburgs"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://de.dbpedia.org/property/sterbedatum",1544
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://de.dbpedia.org/property/text","Ich wage diesen Vorschlag zu machen, da in Johann Sebastian Bach als Nebenfigur bei Friedrich dem Großen insofern ein gleiches Beispiel geschaffen ist, als Bach auch kein Brandenburger war."
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Matthias_von_Jagow?oldid=152182579"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/abstract","Matthias von Jagow (* 1490 in Aulosen, Altmark; † 1544) war von 1527 bis 1544 Bischof von Brandenburg und Reformator Brandenburgs."
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/activeYearsEndYear","1544"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/activeYearsStartYear","1526"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/individualisedGnd","104183225"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Brandenburg"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Dietrich_V._von_Hardenberg"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Joachim_(Münsterberg-Oels)"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Büste_matthias_von_jagow.JPG?width=300"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://dbpedia.org/ontology/viafId","37345675"
"http://de.dbpedia.org/resource/Joachim_(Münsterberg-Oels)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Matthias_von_Jagow"
"http://de.wikipedia.org/wiki/Matthias_von_Jagow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matthias_von_Jagow"
