"subject","predicate","object"
"http://de.dbpedia.org/resource/Max_Heldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Steffen_Flath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Thomas_Jurk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Bernhard_von_Lindenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Friederike_de_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Friedrich_Ferdinand_von_Beust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Kurt_Fischer_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Richard_von_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Ludwig_von_der_Pfordten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Alfred_von_Fabrice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Hans_Georg_von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Julius_Traugott_von_Könneritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Kriegsminister_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Martin_Dulig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Steffen_Heitmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Wilhelm_Bünger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Albrecht_Buttolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Camillo_Marcolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Christine_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Karl_Otto_Uhlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Walter_Woldemar_Wilhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Wilhelm_Adam_(General,_1893)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Hermann_Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Detlev_von_Einsiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Kajo_Schommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Leonce_von_Könneritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Walther_Schieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Friedrich_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Johann_Paul_von_Falkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Karl_von_Gerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Eva-Maria_Stange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Oskar_Günther_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Richard_Seyfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Helmut_Holtzhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Max_Müller_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Friedrich_August_von_Zinzendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Liste_der_Justizminister_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Peter_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Liste_der_Finanzminister_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Liste_der_Innenminister_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Christine_Clauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Georg_von_Metzsch-Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Rudolf_Krause_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Alfred_Fellisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Hermann_Fleißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Aleksander_Józef_Sułkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Michael_Sagurna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Roland_Wöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Eduard_von_Wietersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Frank_Kupfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Richard_Woldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Artur_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Artur_Schlesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Ernst_von_Seydewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Hans_Riesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Paul_von_Seydewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Werner_von_Watzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Detlev_Carl_von_Einsiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Gerhard_Rohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Markus_Ulbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Wilhelm_Hartnacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Friedbert_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Georg_Unland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Johannes_Beermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Karl_Weise_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Klaus_Hardraht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Richard_von_Schlieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Rolf_Jähnichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Stefanie_Rehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Erwin_Hartsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Felix_Kaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Albert_Schwarz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Wilhelm_von_Hohenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Emil_Nitzschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Georg_Graupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Wallwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Paul_Ristau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Thomas_Schmidt_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Liste_der_Sozialminister_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Robert_Georgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Sven_Morlok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Albert_Christian_Weinlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Eduard_von_Nostitz_und_Jänckendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Ferdinand_von_Zschinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Johann_Heinrich_August_von_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Julius_Fräßdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Konrad_Wilhelm_von_Rüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Martin_Gotthard_Oberländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Christoph_Johann_Friedrich_Vitzthum_von_Eckstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Günter_Meyer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Jürgen_Martens_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Liste_der_Kultusminister_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Sabine_von_Schorlemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Georg_Schmidt_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Hans_R._Hedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Petra_Köpping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Sebastian_Gemkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Arthur_Hugo_Göpfert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Hans_von_Thümmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Robert_Schneider_(Politiker,_1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Rudolf_Schurig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Victor_Alexander_von_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Hermann_Müller_(Politiker,_1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Arnold_Vaatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Georg_Brüggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Walter_Koch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Georg_Gerullis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Alfred_Neu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Arthur_von_Fumetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Brunhild_Kurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Friedrich_Krug_von_Nidda_und_von_Falkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Fritz_Kaiser_(DVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Hugo_Weber_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Julius_Dehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Karl_Emil_Mannsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Max_Otto_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Walter_Thürmer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Liste_der_Wirtschafts-_und_Arbeitsminister_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Leopold_Nicolaus_von_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Otto_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Johann_Christian_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
