"subject","predicate","object"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1576167"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Annibale_(film)"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Annibal_(film)"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Annibale_(filme)"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://xmlns.com/foaf/0.1/name","Annibale"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://xmlns.com/foaf/0.1/name","Hannibal"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1959"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandalenfilm"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannibal"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hannibal_(1959)"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/wikiPageID",3341681
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/wikiPageRevisionID",142255041
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://de.dbpedia.org/property/id",1190578
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://de.dbpedia.org/property/n","Hannibal"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://de.dbpedia.org/property/os","Italienisch"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://de.dbpedia.org/property/pj",1959
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://de.dbpedia.org/property/v","Deutsche Fassung - griech. VHS"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hannibal_(1959)?oldid=142255041"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/abstract","Hannibal (Originaltitel: Annibale) ist ein italienischer Sandalenfilm aus dem Jahr 1959. Es gab zwei unterschiedlich geschnittene Versionen des Films. Die Originalversion, die in Italien am 21. Dezember 1959 Premiere hatte und 1960 auch in die deutschsprachigen Kinos kam, hat eine Länge von 95 Minuten. Am US-amerikanischen Markt wurde im Juni 1960 eine Version mit 103 Minuten Länge veröffentlicht."
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Raffaele_Masciocchi"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Carlo_Ludovico_Bragaglia"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Edgar_G._Ulmer"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Renato_Cinquini"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Carlo_Rustichelli"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ottavio_Poggi"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Terence_Hill"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mirko_Ellis"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Victor_Mature"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franco_Silva"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rik_Battaglia"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrea_Aureli"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gabriele_Ferzetti"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bud_Spencer"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Milly_Vitale"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rita_Gam"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sandro_Continenza"
"http://de.dbpedia.org/resource/Hannibal_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hannibal_(1959)"
"http://de.wikipedia.org/wiki/Hannibal_(1959)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hannibal_(1959)"
