"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweizerische_Wagons-_und_Aufzügefabrik_AG_Schlieren-Zürich","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Schweizerische_Wagons-_und_Aufzügefabrik_AG_Schlieren-Zürich","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Cytos_Biotechnology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Cytos_Biotechnology","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Karl_Frei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Atlantic_Speditions","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Atlantic_Speditions","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Louis_Widmer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Louis_Widmer","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Martin_Steuble","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Th._Willy_AG_Auto-Zentrum","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Th._Willy_AG_Auto-Zentrum","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Werner_von_Aesch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Indukern_Chemie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Indukern_Chemie","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Diamá","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Robert_Bösch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Kurt_Ott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Tanja_Schärer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Daniel_Bosshard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Paul_Zollinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Walter_Schaufelberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Heinrich_Keller_(Pädagoge)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Anto_Grgić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Sax-Farben","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Sax-Farben","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Zühlke_Technology_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Zühlke_Technology_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Jean-François_Correvon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Schlieren_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlieren"
"http://de.wikipedia.org/wiki/Schlieren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlieren"
