"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift","http://www.w3.org/2000/01/rdf-schema#label","Physikalisch-chemische Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9000852"
"http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Revue_de_chimie_physique"
"http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chemisch-fysisch_tijdschrift"
"http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9000852"
"http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift","http://www.w3.org/2004/02/skos/core#prefLabel","Physikalisch-chemische Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemiezeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift","http://dbpedia.org/ontology/wikiPageID",8442395
"http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift","http://dbpedia.org/ontology/wikiPageRevisionID",135195008
"http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Physikalisch-chemische_Zeitschrift?oldid=135195008"
"http://de.dbpedia.org/resource/Zeitschrift_für_Physikalische_Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Thermochimica_Acta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Journal_of_Catalysis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Catalysis_Letters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Journal_of_Chemical_Physics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Journal_of_Thermal_Analysis_and_Calorimetry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Physical_Chemistry_Chemical_Physics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/The_Journal_of_Chemical_Thermodynamics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/The_Journal_of_Physical_Chemistry_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/The_Journal_of_Physical_Chemistry_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Nature_Materials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Chemical_Physics_Letters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/The_Journal_of_Physical_Chemistry_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Die_chemische_Fabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_Naturforschung_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Journal_of_Physical_and_Chemical_Reference_Data","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Langmuir_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Nano_Letters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Small_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Structural_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Adsorption_Science_&_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Journal_of_Energetic_Materials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Journal_of_Porous_Materials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Journal_of_Surfactants_and_Detergents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Tenside,_Surfactants,_Detergents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Vibrational_Spectroscopy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
