"subject","predicate","object"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",32
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",17
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",18
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",19
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",20
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",21
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",22
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",23
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",24
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",25
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",26
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",27
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",28
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",29
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",30
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",31
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","PR"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","ALT"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",68
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",69
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",66
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",67
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",61
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Score","r"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",32
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",31
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",28
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",26
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",24
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",25
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",20
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",21
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",18
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",19
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",17
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","PR"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","ALT"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","LL"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score",66
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score",64
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score",65
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score",68
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score",62
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score",63
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Score","r"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",32
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed","WC"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",12
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",15
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",9
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",11
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",16
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",17
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",18
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",19
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",28
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",24
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed","Q"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed","PR"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd3Seed","LL"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Score",64
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Score",65
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Score",66
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Score",67
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Score",61
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Score",63
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/teamWidth",150
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_2011"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herreneinzel_bei_den_Wimbledon_Championships"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wimbledon_Championships_2011/Herreneinzel"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://dbpedia.org/ontology/wikiPageID",6279817
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://dbpedia.org/ontology/wikiPageRevisionID",145152844
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimbledon.com/en_GB/scores/draws/ms/index.html"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/anzahl",32
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/modus","Herreneinzel"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",10
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Seed","Q"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",12
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",24
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",18
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",19
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",17
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wimbledon_Championships_2011/Herreneinzel?oldid=145152844"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://dbpedia.org/ontology/abstract","Herreneinzel der Wimbledon Championships 2011. Titelverteidiger war Rafael Nadal. Das Finale bestritten Rafael Nadal und Novak Đoković, welches Đoković in vier Sätzen gewann. Dies war der erste Triumph des Serben bei den Wimbledon Championships und sein dritter Grand-Slam-Titel insgesamt."
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/10r","Viertelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/11r",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/12r","Halbfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/13r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/14r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/15r",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/16r",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/17r","Achtelfinale"
