"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q931671"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真夜中のピアニスト"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_battre_mon_cœur_s'est_arrêté"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://xmlns.com/foaf/0.1/name","De battre mon cœur s’est arrêté"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://xmlns.com/foaf/0.1/name","Der wilde Schlag meines Herzens"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://xmlns.com/foaf/0.1/homepage","http://www.thebeat-movie.com"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2005"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_wilde_Schlag_meines_Herzens"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/wikiPageID",1270436
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/wikiPageRevisionID",152816128
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebeat-movie.com"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://de.dbpedia.org/property/len","ca. 107"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://de.dbpedia.org/property/pj",2005
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_wilde_Schlag_meines_Herzens?oldid=152816128"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/abstract","Der wilde Schlag meines Herzens ist ein Spielfilm des französischen Regisseurs Jacques Audiard aus dem Jahr 2005. Das Drama ist eine Neuverfilmung von James Tobacks Film Finger – Zärtlich und brutal (1978) und wurde von dem Filmstudio Why Not Productions in Zusammenarbeit mit u. a. Canal Plus produziert."
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stéphane_Fontaine"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jacques_Audiard"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Juliette_Welfling"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Hochchinesisch"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Alexandre_Desplat"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Pascal_Caucheteux"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anton_Yakovlev"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Niels_Arestrup"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gilles_Cohen"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Zaccaï"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Romain_Duris"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mélanie_Laurent"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Justine_Le_Pottier"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emmanuelle_Devos"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linh_Dan_Pham"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aure_Atika"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tonino_Benacquista"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jacques_Audiard"
"http://de.dbpedia.org/resource/De_battre_mon_coeur_s'est_arrêté","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens"
"http://de.dbpedia.org/resource/De_battre_mon_cœur_s'est_arrêté","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens"
"http://de.wikipedia.org/wiki/Der_wilde_Schlag_meines_Herzens","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens"
