"subject","predicate","object"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/abstract","Auch Liebe macht mal Ferien 2 (Originaltitel: Why Did I Get Married Too?) ist eine US-amerikanische Liebeskomödie aus dem Jahr 2010 von Tyler Perry. Eine der Hauptrollen übernahm wie schon im ersten Teil Auch Liebe macht mal Ferien (2007) die US-amerikanische Schauspielerin und Sängerin Janet Jackson."
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Toyomichi_Kurita"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tyler_Perry"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Maysie_Hoy"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Aaron_Zigman"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tyler_Perry"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tyler_Perry"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sharon_Leal"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tasha_Smith"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Malik_Yoba"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_T._Jones"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Janet_Jackson"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cicely_Tyson"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Louis_Gossett_junior"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jill_Scott_(Sängerin)"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valarie_Pettiford"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dwayne_Johnson"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Jai_White"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lamman_Rucker"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dt.png?width=300"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tyler_Perry"
"http://de.wikipedia.org/wiki/Auch_Liebe_macht_mal_Ferien_2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2"
