"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Livorno"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q871348"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Livorno"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Livorno"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Pisa"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duomo_Livorno.JPG"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://xmlns.com/foaf/0.1/homepage","http://www.diocesi.livorno.org/"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Toskana)"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1806"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Livorno"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Italien)"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bistum_Livorno"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://dbpedia.org/ontology/wikiPageID",5604626
"http://de.dbpedia.org/resource/Bistum_Livorno","http://dbpedia.org/ontology/wikiPageRevisionID",157816219
"http://de.dbpedia.org/resource/Bistum_Livorno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesi.livorno.org/"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/anschrift","Via del Seminariio 61"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/anschrift",57122
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/anschrift","Vescovado"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/anschrift","Italia"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Simone_Giusti"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/diözesanpriester",69
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/einwohner",195972
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/generalvikar","Ezio Morosi"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/kathedrale","Cattedrale di San Francesco"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/ordensbrüder",50
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/ordenspriester",43
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/ordensschwestern",388
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/pfarreien",46
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Römischer_Ritus"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/stand",31122004
"http://de.dbpedia.org/resource/Bistum_Livorno","http://de.dbpedia.org/property/ständigeDiakone",19
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bistum_Livorno?oldid=157816219"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://dbpedia.org/ontology/PopulatedPlace/area","250.0"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://dbpedia.org/ontology/abstract","Das Bistum Livorno (lat.: Dioecesis Liburnensis) ist eine in Italien gelegene Diözese der römisch-katholischen Kirche mit Sitz in Livorno. Das Bistum wurde am 25. September 1806 durch Papst Pius VII. gegründet. Erster Bischof war Filippo Ganucci SJ."
"http://de.dbpedia.org/resource/Bistum_Livorno","http://dbpedia.org/ontology/area",2.5e+08
"http://de.dbpedia.org/resource/Bistum_Livorno","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://dbpedia.org/ontology/numberOfMembers",189602
"http://de.dbpedia.org/resource/Bistum_Livorno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duomo_Livorno.JPG?width=300"
"http://de.dbpedia.org/resource/Diego_Coletti","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Livorno"
"http://de.dbpedia.org/resource/Simone_Giusti","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Livorno"
"http://de.wikipedia.org/wiki/Bistum_Livorno","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bistum_Livorno"
