"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/abstract","Das Stadio Flaminio ist ein Rugby- und Fußballstadion in der italienischen Hauptstadt Rom.Es befindet sich an der Via Flaminia, rund drei Kilometer nördlich des Stadtzentrums und wird hauptsächlich für Fußball- und Rugby-Union-Spiele verwendet. Das Stadion bietet Platz für 24.973 Zuschauer, 8.000 Plätze sind überdacht."
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Pier_Luigi_Nervi"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/buildingStartDate","1957"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/isoCodeRegion","IT-RM"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/openingDate",1959-03-12
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Comitato_Olimpico_Nazionale_Italiano"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/seatingCapacity",24973
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Atletico_Roma"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Italienische_Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P3100307.JPG?width=300"
"http://de.dbpedia.org/resource/Unione_Rugby_Capitolina","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Six_Nations_2009","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Six_Nations_2010","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Atletico_Roma","http://dbpedia.org/ontology/homeStadium","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.wikipedia.org/wiki/Stadio_Flaminio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2002","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2004","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2006","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Flaminio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stadio_Flaminio"
