"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Architektonické_školy"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_arquitectura"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2004/02/skos/core#prefLabel","Architekturhochschule"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekturstudium"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_für_Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://dbpedia.org/ontology/wikiPageID",2909335
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://dbpedia.org/ontology/wikiPageRevisionID",116484691
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Architekturhochschule?oldid=116484691"
"http://de.dbpedia.org/resource/Bauakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Berliner_Bauakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Akademie_der_bildenden_Künste_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_für_Stadtplanung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Kunstakademie_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Bauakademie_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Kategorie:Baufachschule","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Architectural_Association_School_of_Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/HafenCity_Universität_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Hochschule_Biberach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Kiewer_Nationale_Universität_für_Bauwesen_und_Architektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Cooper_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Staatliche_Akademie_für_Kunst_und_Kunstgewerbe_Breslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Technische_Universität_für_Bauwesen_Bukarest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Vereinigte_Staatsschulen_für_freie_und_angewandte_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Estnische_Kunstakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Universität_für_Architektur_und_Stadtplanung_Ion_Mincu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Akademie_für_Kunst,_Architektur_und_Design_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Königlich_Dänische_Kunstakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Wchutemas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Staatliche_kirgisische_Universität_für_Bauwesen,_Verkehrswesen_und_Architektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Academia_de_San_Carlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Real_Academia_de_Bellas_Artes_de_San_Fernando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Southern_California_Institute_of_Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Yale_School_of_Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Architektur-_und_Bauuniversität_Aserbaidschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Staatliche_Universität_für_Architektur_und_Bauwesen_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Staatliche_Universität_für_Architektur_und_Bauwesen_Tomsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Bauhaus-Universität_Weimar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Kunstakademie_Königsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Rhode_Island_School_of_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Fakultät_für_Architektur_der_Technischen_Universität_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Architekturschule_Aarhus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Kirgisisch-Russische_Slawische_Universität_Bischkek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Akademie_der_Hochschule_Biberach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Staatliche_Universität_für_Architektur_und_Bauwesen_Woronesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Wchutein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Washington_Alexandria_Architecture_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Corcoran_College_of_Art_and_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/École_Spéciale_d’Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Xi’an_Jiaotong-Liverpool_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Nationale_Akademie_der_Bildenden_Künste_und_Architektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
