"subject","predicate","object"
"http://de.dbpedia.org/resource/Stefan_Krauße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Susi_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Armin_Zöggeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Barbara_Niedernhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/David_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Jens_Müller_(Rennrodler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Margit_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Markus_Prock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Sylke_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Natalie_Geisenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Thomas_Köhler_(Rennrodler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Tatjana_Hüfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Karl_Brunner_(Rodler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Alexander_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Andreas_Linger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/André_Florschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Dettlef_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Gerda_Weißensteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Gerhard_Plankensteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Jochen_Pietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Josef_Feistmantl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Jörg_Hoffmann_(Rennrodler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Klaus-Michael_Bonsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Manfred_Schmid_(Rodler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Markus_Schiegl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Norbert_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Ortrun_Enderlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Patric_Leitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Paul_Hildgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Steffi_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Tobias_Schiegl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Torsten_Wustlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Vera_Zozuļa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Walter_Plaikner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Wolfgang_Linger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Wolfgang_Scheidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Wolfram_Fiedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Balthasar_Schwarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Cerstin_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Elisabeth_Demleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Fritz_Nachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Gabriele_Kohlisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Hans_Brandner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Hans_Plenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Hansjörg_Raffl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Ilse_Geisler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Jana_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Josef_Fendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Maria_Isser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Melitta_Sollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Michael_Walter_(Rennrodler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Norbert_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Sonja_Wiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Barbara_Piecha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Elly_Lieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Horst_Hörnlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Karla_Kienzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Petra_Tierlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Reinhard_Bredow_(Rennrodler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Danilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Felix_Loch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Steffen_Skel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Erin_Hamlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Gianpaolo_Ambrosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Josef_Strillinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Martina_Kocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/René_Friedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Steffen_Wöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Tobias_Arlt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Tobias_Wendl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Giovanni_Graber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Arnold_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Toni_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Bernd_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Ewald_Walch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Herbert_Thaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Josef_Thaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Michael_Köhler_(Rennrodler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Ulrich_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Elisabeth_Nagele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Thomas_Jacob_(Rennrodler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Maria_Semczyszak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Wendel_Suckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Anton_Salvesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Jerzy_Wojnar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Miroslav_Zajonc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Sascha_Benecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Pawlitschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
